Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Molten Fortress Complete,"",2736293
Power Plant Complete,"",3014370
Temple of Light Complete,"",1600210
Base Complete,"",1352070
World Tour Complete,"",1044010
DK Island Complete,820602,410893
Gourmet Race Complete,1993934,1558464
Galeem,350500,150525
Dark Realm Overworld Complete,,1544718
Dracula's Castle Complete,1455042,1334986
Mysterious Dimension Complete,2566127,2431804
Sacred Land Complete,3951720,1830641
Dharkon,111067,53007
Final Battle Map Complete,"",2433077
Galeem/Dharkon,"",603149
