Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Figure 8 Circuit,114302,117492,119013
Yoshi Falls,84287,85206,85017
Cheep Cheep Beach,140495,131250,134475
Luigi's Mansion,153176,151008,147920
Desert Hills,"",142879,143720
Delfino Square,"",150553,149922
Waluigi Pinball,"",176912,177840
Shroom Ridge,"",160759,166953
DK Pass,"",203139,190412
Tick-Tock Clock,"",147643,144724
Mario Circuit,"",150644,147217
Airship Fortress,"",156643,155635
Wario Stadium,"",190773,185647
Peach Gardens,"",142398,140021
Bowser Castle,"",168558,177122
Rainbow Road,"",189151,165532
Mario Circuit 1,"",109602,106881
Moo Moo Farm,"",109591,101395
Peach Circuit,"",96897,99373
Luigi's Circuit,"",118413,122584
Donut Plains 1,"",118674,121992
Frappe Snowland,"",163924,164119
Bowser Castle 2,"",150227,141304
Baby Park,"",78581,79603
Koopa Beach 2,"",96503,102048
Choco Mountain,"",169321,173174
Luigi Circuit,"",144490,136697
Mushroom Bridge,"",127196,117809
Choco Island 2,"",112075,111901
Banshee Boardwalk,"",161430,173311
Sky Garden,"",135871,134071
Yoshi Circuit,"",148736,153595
