Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms)
Beach,"","","","",186735,170380,"","",185527,173749,"","",176445,175088,170380,170380,170380,171117,173745,"",173163,"",170380,170380,"",181728,"",171716,176555,173418,"","",173577,171090,"","",173599,"",173817,"",162975,158300,156662,"","","",170281,163464,166063,"",163613,158513,156981,158587,160262,160512,163314,"",157997,"","","",158210,"",157093,"","",157785,"",160087,"",158884,"",159581,"",159422,156857,160203,159082,"","",162597,161108,"","","","",160337,160045,"",158549,"",160553,"",158480,"","","",159878,159740,"",167925,159719,"","",162976,"",162132,"",158783,"","",158469,"",161013,158065,"",158581,159454,"",162628,"","",163259,"",159714,"","",169116,156645,162841,159424,159017,157495,"",159183,160777,158852,"",157656,"",158832,"","",158464,"",158320,158002,157810,"",159166,161176,"","","",154810,"",155364,153567,154360,"","","","",156757,"","","","","","","","",158923,154488,156822,157061,"","","","",155299,159581,"",160378,"",154811,"","","","",154241,154986,153295,155178,"","",154511,154672,154298,"","","",155286,"",155262,"","","","",156062,"","","","",154225,"","","","","","","","",154466,"","","","","","","","","","",154962,"",157180,155490,157387,156903,"",157081,154873,"","","","","","",155326,"",156516,"","","","","","",154579,"",158856,"",157963,"",155715,"","",156351,"","",161505,156254,"","","","","","",155242,156739,"","","",155792,"","",160509,156590,"","","",159154,"","","",153963,"",155238,"","","","","","","",155333
"Apples (24,000)","","","","",0,"","","",0,0,"","","",0,"","",0,"",0,"",0,"","","","","","",0,"","","","",0,0,"","",0,"","","",0,"",0,"","","",0,0,"","",0,0,0,0,0,"",0,"","","","","",0,"",0,"","","","","","","","","","","","",0,0,"","",0,"","","","","","","","","","","","",0,"","","",34951,"","",34682,36315,"","",35020,"",35071,"",35364,"","",34316,"",35032,34816,"",33677,32475,"",33022,"","","","",33582,"","","",34114,35596,34883,34283,34177,"",34809,34996,34725,"",35107,"",34257,"","",34412,"",34995,34671,34274,"",34076,"","","","",34684,"","",34187,"","","","","",33810,"","","","","","","","",33927,34059,33703,34490,"","","","",34465,"","",33986,"",33948,"","","","",33561,31008,31492,33922,"","",33674,28386,30199,"","","",33840,"",31960,"","","","",28965,"","","","",33509,"","","","","","","","",30071,"","","","","","","","","","",29884,"",32442,34060,34017,29281,"",30454,30253,"","","","","","",25979,"",29785,"","","","","","",29860,"","","",29939,"",30363,"","",31157,"","",31258,30108,"","","","","","",26651,29034,"","","",26131,"","",60994,31991,"","","",27422,"","","",29864,"",57153,"","","","","","","",29734
Tunnel,"","","","",262005,"","","",557894,293728,"","","",262973,"","",286316,"",278416,"",273489,"","","","","","",278216,"","","","",276249,284293,"","",273138,"","","",273243,"",271787,"","","",270393,286767,"","",265946,271886,262005,268526,265644,"",262406,"","","","","",262005,"",262384,"","","","","","","","","","","","",265240,262005,"","",250576,"","","","","","","","","","","","",259038,"","","",221168,"","",215156,213526,"","",218215,"",216619,"","","","",218728,"",214694,218399,"",213875,228311,"",217853,"","","","","","","","",216008,215258,222139,213771,217869,"",216656,218520,226605,"",221213,"",214853,"","",226510,"",222427,220320,218841,"",215534,"","","","","","","",212142,"","","","","",220953,"","","","","","","","",215310,207866,212206,216922,"","","","","","","",211194,"",206999,"","","","",206866,"","",209190,"","",206260,208440,204681,"","","","","","","","","","","","","","","",207157,"","","","","","","","",207052,"","","","","","","","","","",205423,"",208882,207348,209066,206762,"","",208476,"","","","","","","","","","","","","","","",205511,"","","",206730,"","","","","","","","",209811,"","","","","","",203856,204476,"","","",205475,"","",207687,277387,"","","","","","","",205061,"",218713,"","","","","","","",209028
Volcano,"","","","","","","","",125725,147680,"","","",135558,"","",145399,"",128233,"",135162,"","","","","","",130993,421387,"","","",125441,130169,"","",133514,"","","",134024,"",136603,"","","",134360,143995,"","",135890,132626,130632,121868,130892,"",121739,"","","","","",122623,"",124138,"","","","","","","","","","","","",121012,124793,"","",124798,"","","","","","","","","","","","",127084,"","","",122409,"","",123212,126358,"","",126838,"",120611,"","","","",123595,"",122457,120963,"",124249,123358,"",123574,"","","","","","","","",119741,122426,123696,121710,120331,"",126663,120416,"","",123192,"",119655,"","",122010,"",120722,120406,120256,"",119682,"","","","","","","",121399,"","","","","",117815,"","","","","","","","",117417,116491,118271,117045,"","","","","","","",124500,"",121208,"","","","",122000,"","",123751,"","",118894,115777,116044,"","","","","","","","","","","","","","","",117920,"","","","","","","","",119655,"","","","","","","","","","",119448,"",118146,120855,116267,119707,"","",118664,"","","","","","","","","","","","","","","",116067,"","","",116777,"","","","","","","","",114283,"","","","","","",113905,"","","","",120190,"","",132685,0,"","","","","","","","","",126505,"","","","","","","",117122
"Pester Balls (72,500)","","","","","","","","",0,0,"","","",0,"","",0,"",0,"","","","","","","","",0,"","","","",0,0,"","",0,"","","","","","","","","",0,"","","",0,0,0,"",0,"",0,"","","","","","","",0,"","","","","","","","","","","","","",0,"","",0,"","","","","","","","","","","","",0,"","","",38973,"","",27780,"","","",35720,"",35879,"","","","","","","","","",27084,"","","","","","","","","","","","",26152,33012,28764,"","","",26511,"","",33039,"",25940,"","","","",25760,25775,36831,"",25211,"","","","","","","",54156,"","","","","",36588,"","","","","","","","",36591,24812,24853,"","","","","","","","",24356,"",23834,"","","","",24770,"","","","","",24404,24138,24456,"","","","","","","","","","","","","","","",24488,"","","","","","","","",24106,"","","","","","","","","","",24668,"",24381,24863,0,24126,"","",22818,"","","","","","","","","","","","","","","",45339,"","","",22212,"","","","","","","","","","","","","","","","","","","","","","","",23299,0,"","","","","","","","","",39191,"","","","","","","",23007
River,"","","","","","","","",399801,385141,"","","",252387,"","",268740,"",258103,"","","","","","","","",264815,"","","","",289267,246612,"","",234115,"","","","","","","","","",239901,"","","",228680,238305,233732,"",223531,"",242645,"","","","","","","",247771,"","","","","","","","","","","","","",242917,"","",225159,"","","","","","","","","","","","",243718,"","","",199758,"","",198225,"","","",198485,"",194088,"","","","","","","","","","","","","","","","","","","","","","",193886,"",191372,"","","",193130,"","",196257,"",193800,"","","","",193673,"",192459,"",191519,"","","","","","","","","","","","","","","","","","","","","","",183117,181841,187619,"","","","","","","","",188887,"",185494,"","","","",184263,"","","","","","","","","","","","","","","","","","","","","","","",182363,"","","","","","","","",184068,"","","","","","","","","","",186587,"",185265,184836,256511,182531,"","",181249,"","","","","","","","","","","","","","","",179662,"","","","","","","","","","","","","","","","","","","","","","","","","","","",191580,333360,"","","","","","","","","",188044,"","","","","","","",184043
Cave,"","","","","","","","",185541,217762,"","","",201826,"","",176676,"",204581,"","","","","","","","",174259,"","","","",151647,"","","",157896,"","","","","","","","","",153042,"","","",178678,170185,152156,"",154731,"",149919,"","","","","","","",173162,"","","","","","","","","","","","","","","","",173539,"","","","","","","","","","","","",143079,"","","",167465,"","",178272,"","","",146784,"",147073,"","","","","","","","","","","","","","","","","","","","","","",151944,"","","","","",147350,"","",143000,"",170743,"","","","",141895,"",154276,"",146776,"","","","","","","","","","","","","","","","","","","","","","",158831,146658,136703,"","","","","","","","",148578,"",160963,"","","","",138929,"","","","","","","","","","","","","","","","","","","","","","","",136086,"","","","","","","","",133211,"","","","","","","","","","",143435,"",136144,150630,283125,149634,"","",161792,"","","","","","","","","","","","","","","",160231,"","","","","","","","","","","","","","","","","","","","","","","","","","","",141315,133788,"","","","","","","","","","","","","","","","","",135777
Valley,"","","","","","","","",472742,268463,"","","",486232,"","",247199,"",263634,"","","","","","","","",243257,"","","","",246836,"","","",261140,"","","","","","","","","",241729,"","","",239198,239390,232712,"",234700,"","","","","","","","","","","","","","","","","","","","","","","","","","",234652,"","","","","","","","","","","","",219257,"","","","","","",235236,"","","",221029,"",230982,"","","","","","","","","","","","","","","","","","","","","","",219618,"","","","","",226914,"","",221528,"","","","","","",216448,"",219196,"",217390,"","","","","","","","","","","","","","","","","","","","","","",207440,204086,0,"","","","","","","","",204716,"","","","","","",202848,"","","","","","","","","","","","","","","","","","","","","","","",208297,"","","","","","","","","","","","","","","","","","","",293713,"",212739,217791,"",205992,"","","","","","","","","","","","","","","","","","",228135,"","","","","","","","","","","","","","","","","","","","","","","","","","","",290956,"","","","","","","","","","","","","","","","","","",211980
Signs,"","","","","","","","",0,268134,"","","",233365,"","",290378,"","","","","","","","","","",252861,"","","","",274068,"","","",289437,"","","","","","","","","",268331,"","","",264476,238093,232976,"",250559,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244989,"","","","","","","","","","",262687,"",237386,"","","","","","","","","","","","","","","","","","","","","","",226627,"","","","","",234631,"","",226153,"","","","","","",226251,"",227303,"",237572,"","","","","","","","","","","","","","","","","","","","","","",228472,264377,433844,"","","","","","","","",235204,"","","","","","",222618,"","","","","","","","","","","","","","","","","","","","","","","",220650,"","","","","","","","","","","","","","","","","","","",228257,"",229015,224136,"",219484,"","","","","","","","","","","","","","","","","","",223759,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",218473
Mew,"","","","","","","","",412607,85658,"","","","","","",87233,"","","","","","","","","","",98622,"","","","",80831,"","","",80777,"","","","","","","","","",79081,"","","",81200,85664,84968,"",80606,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",79638,"","","","","","","","","","","","",81658,"","","","","","","","","","","","","","","","","","","","","","",90764,"","","","","",78973,"","","","","","","","","",88154,"",76831,"",93251,"","","","","","","","","","","","","","","","","","","","","","",77821,77432,80110,"","","","","","","","","","","","","","","",86644,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87854,"",75744,80324,"",79829,"","","","","","","","","","","","","","","","","","",78309,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73007
