Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
bobomb battle (1),"","","","","","",242782,"",250079,240249,"",241892,"",250469,256132,236373,238203
whomps fortress 1 (6),"","","","","","",456092,"","",504924,"",354209,"","","",409515,0
secret slide 1,"","","","","","",79289,"","",73411,"",75323,"","","",68129,0
sunshine isles,"","","","","","",96568,"","",101102,"",93769,"","","",80984,0
mario key,"","","","","","",99309,"","",127147,"",117496,"","","",121716,638624
mario key switch star,"","","","","","",91631,"","",0,"",87563,"","","",82825,79190
cool cool mountain (14),"","","","","","","","","",0,"",724771
Whomp fortress 2 (17),"","","","","","","","","",0,"",382434
Wing cap,"","","","","","","","","",0,"",80357
Bowser dark world (20),"","","","","","","","","",0,"",771772
"big boo""s haunt (25)","","","","","","","","","",3479743,"",782806
jolly roger bay (28),"","","","","","","","","",415300,"",322534
shift sand land (31),"","","","","","","","","",611629,"",350186
Lethal lava land (38),"","","","","","","","","",1126674,"",734125
Hazy maze cave (42),"","","","","","","","","",369936,"",528619
Dire dire docks (45),"","","","","","","","","",461947,"",324408
bow wow fire sea (47),"","","","","","","","","",600686,"",370698
Wet Dry world (50),"","","","","","","","","",340919,"",358232
Tiny huge island (55),"","","","","","","","","",1278880,"",716608
Tall Tall mountain (60),"","","","","","","","","",758981,"",689653
Snowman land (65),"","","","","","","","","",440070,"",336868
Peach slide 2,"","","","","","","","","",74011,"",114628
Tick tock clock (73),"","","","","","","","","",1424615,"",1149886
Rainbow ride (80),"","","","","","","","","",1709361,"",2091739
Bowser In The Sky,"","","","","","","","","",938016,"",541915
