Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Soldier,130657,133729
Cleaning House,293000,272574
Conduct Unbecoming,"",281849
Cholo Victory,"",233968
Shakedown,"",238570
Boomshine Blowout,"",372125
Fear the Repo,"",385747
Waking Up The Neighbors,"",489603
When Funday Comes,"",161047
"O, Brothel, Where Art Thou?","",177783
Takin' Out The White Trash,"",227341
Got Protection?,"",522958
Truck Stop,"",286585
Marked Men,"",263435
D.I.V.O.R.C.E.,"",718794
"To Victor, The Spoils","",0
Jive Drive,"",0
Hose the Hoes,"",874509
The Audition,"",573522
Nice Package,"",578991
Balls,"",748357
Papi Don't Screech,"",215076
Havana Good Time,"",309303
Robbing the Cradle,"",255589
Money for Nothing,"",482433
Caught as an Act,"",83630
Leap and Bound,"",545063
Bum Deal,"",217475
Snitch Hitch,"",264987
From Zero to Hero,"",330874
Brawn of the Dead,"",0
3 Nearby Businesses,"",1221146
Accidents Will Happen,"",471314
Blitzkrieg,"",248489
The Mugshot Longshot,"",480040
Hostile Takeover,"",0
Unfriendly Competition,"",0
"Turn On, Tune In, Bug out","",1925149
The Colonel's Coke,"",992388
Kill Phil,"",593181
Home's on the Range,"",152778
Purple Haze,"",1213743
Taking the Fall,"",453521
Say Cheese,"",235560
White Lies,"",232391
Where it Hurts Most,"",476013
Kill Phil: Part 2,"",451486
Steal the Deal,"",1268322
The Exchange,"",345701
Farewell to Arms,"",424464
Burning Bridges,"",332482
Blitzkrieg Strikes Again,"",343739
Lost and Found,"",670508
Domo Arigato Domestoboto,"",1207979
So Long Schlong,"",385985
Light My Pyre,"",0
Over the Top,"",742354
Last Stand,"",696577
