Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms)
bm_c1a0a (Anom. Mat.),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120198,120250,"",119826,119937,118919,119212,121002,118570,120279,120364,119752,120268,118419,117896,118877,119457,119365,120729,119896,120107,119319,"",119170,118808,119567,119372,119938,119529,118673,"",117938,119543,118362,118886,120285,120618,119852,118045,"",118632,118670,119588,118695,120643,118717,120485,"",118878,"",118612,121225,118074,118689,"",119942,119472,118971,119133,118527,118817,119098,119676,119556,118213,118598,119271,118678,119206,120816,120502,119007,121051
bm_c1a0b (Anom. Mat.),"","","","","","","","","","","","","","","","","","","","","","","","","",326926,"","",323674,"",320838,321745,323271,322170,"",323996,322768,301005,"","",301967,301207,"","",307974,304826,303587,"","","","","",299323,"","","",304779,299863,"","","","",299557,302691,"","","",304875,"","","","","",308138,"",307294,303781,"","","","","",298723,303227,300059,299574,309463,"",300221,298373,302884,303323,"",298152,299044,308258,"",308389,"",302212,"",301603,301924,"","",302201,"",312739,"","",300437,"","",298294,"",299031,301599,306742,300348,297710,303988,302441,296851,"",297909,300293,301717,"",299393,302764
bm_c1a1a (Unfors. Consq.),"","","","","","","","","","","","","","","","","","","","","","","","","",127648,"","",128020,"",126636,125287,127978,127679,"",127227,126658,127571,"","",127168,128390,"","",129213,126557,126765,"","","","","",127951,"","","",128377,127062,"","","","",128539,128211,"","","",128573,"","","","","",127368,"",127218,126039,"","","","","",126826,127890,129045,126482,126998,"",127821,130615,126768,130630,"",127148,128126,130239,"",127325,"",129458,"",126487,127659,"","",129607,"",129744,"","",127984,"","",128299,"",127061,127575,128833,128332,128354,127195,127120,127369,"",128592,129383,128094,"",128133,126868
bm_c1a1b (Unfors. Consq.),"","","","","","","","","","","","","","","","","","","","","","","","","",47171,"","",42890,"",42540,43072,43098,43000,"",42967,43382,42889,"","",43068,45930,"","",44208,43892,43902,"","","","","",42987,"","","",43294,44693,"","","","",43227,44608,"","","",44475,"","","","","",44012,"",43527,43428,"","","","","",43169,43287,41698,44129,41844,"",44009,42808,42655,40399,"",42972,44055,44165,"",41690,"",43104,"",43093,43074,"","",44039,"",46317,"","",43566,"","",41843,"",43587,43737,40982,41974,43898,41480,43840,43663,"",44001,44024,43841,"",41904,41423
bm_c1a1c (Unfors. Consq.),"","","","","","","","","","","","","","","","","","","","","","","","","",96287,"","",98808,"",97594,93801,94964,101400,"",91997,94238,93293,"","",93269,99387,"","",96229,96505,100428,"","","","","",96078,"","","",100880,94065,"","","","",97793,92894,"","","",92908,"","","","","",99383,"",92062,92845,"","","","","",95192,89265,91943,94106,91709,"",101277,95259,90188,97169,"",98627,107066,93725,"",104670,"",93312,"",93815,95294,"","",91771,"",95704,"","",90150,"","",97030,"",94843,91126,90140,94330,91910,92920,91956,91721,"",91318,92451,93039,"",100914,94378
bm_c1a1d (Unfors. Consq.),"","","","","","","","","","","","","","","","","","","","","","","","","",78601,"","",70636,"",68482,72440,"",67858,"",66098,61598,82145,"","",73653,76539,"","",76282,66903,65209,"","","","","",67171,"","","",65928,72713,"","","","",63462,78423,"","","",64908,"","","","","",63371,"","",64107,"","","","","",63369,62358,73782,67309,76237,"",82526,63809,68200,63020,"",78823,63155,64605,"",62714,"",76935,"",65512,62982,"","",66013,"","","","",68710,"","",64370,"",62164,64012,59116,60129,63071,69438,69041,70458,"",61852,66042,57644,"",60186,68406
bm_c1a1e (Unfors. Consq.),"","","","","","","","","","","","","","","","","","","","","","","","","",24546,"","",56587,"",24400,63027,"",60920,"",24558,33170,24609,"","",25880,27894,"","","",25064,24906,"","","","","",24720,"","","",23681,24829,"","","","",32926,25184,"","","",24974,"","","","","",25252,"","",25233,"","","","","",24455,24210,25303,26187,24208,"","",24243,23766,23659,"",24508,25651,24262,"",24241,"",23954,"",24932,46344,"","",24622,"","","","",25213,"","",25735,"",25146,24416,42342,23496,24759,47700,25118,25232,"",25603,25544,"","",25468,24098
bm_c1a2a (Office Complex),"","","","","","","","","","","","","","","","","","","","","","","","","",57994,"","",63939,"",60855,58814,"",60438,"",56820,59088,57078,"","",60308,56924,"","","",59111,58263,"","","","","",58320,"","","",57146,61936,"","","","",57579,60255,"","","",61237,"","","","","",65208,"","",57153,"","","","","",57856,56391,57535,57641,59574,"","",57388,59136,60728,"",62972,59684,56903,"",60387,"",58410,"",61214,58965,"","",61267,"","","","",57822,"","",60140,"",56394,57192,59336,64578,66330,62633,58860,58351,"",58518,58824,"","",58922,58447
bm_c1a2b (Office Complex),"","","","","","","","","","","","","","","","","","","","","","","","","",18059,"","",18429,"",17887,18018,"",17594,"",18078,17367,18169,"","",17196,16941,"","","",19193,17576,"","","","","",17561,"","","",17403,17347,"","","","",16917,17178,"","","",17790,"","","","","",17697,"","",16999,"","","","","",17702,17115,17046,17616,17200,"","",16787,16661,16681,"",16999,17832,17548,"",17209,"",17746,"",17027,16851,"","",17266,"","","","",16765,"","",17470,"",17080,17060,16718,16791,17740,17265,17704,17010,"",17655,16940,"","",16579,17271
bm_c1a2c (Office Complex),"","","","","","","","","","","","","","","","","","","","","","","","","",116793,"","",112325,"",106144,130451,"",109567,"",108096,116337,105518,"","",107610,115357,"","","",107646,110872,"","","","","",112740,"","","",104071,101205,"","","","",111556,104282,"","","",103975,"","","","","",102047,"","",107750,"","","","","",100588,103577,113423,100166,100978,"","","",119289,104902,"",102309,101961,101829,"",103490,"",102691,"",102045,104345,"","",102972,"","","","",98219,"","",101877,"",99395,120334,113405,102178,102908,100399,96982,98706,"",100889,105198,"","",96457,101655
