Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms)
-pls,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",131161,127934,"","","",128628,"",131643,"",126458,128344,125719,"","","","","","","","","","","",120651,"","","",121024,"","","","","","","","","",125626,"","","","","","","","","",119423,"","",123122,"",125838,"",128848,"",122590,"","",126548,"","","",127290,"",120604,"","","","","","",119839,"","",128467,"","",123060,"","",124538,"","",118676,"","","","","",123724,"","","",127511,"","","","","","","","",127862,"",123231,123806,"",121384,"",125029,"","",124760,"",123681,"","","","",125271,"",124653,"","","","","","",128978,"","","","",123040,"","","","",120893,"",121402,"","","","","","","","","",126330
-1-2,151283,133596,133990,138210,134007,"","",136289,"","","","",134985,134771,"",142066,140201,140239,135883,134372,133270,134581,"",131759,131644,"","",136697,132541,130643,"","",129846,128764,"","","",129448,129844,"",130561,"",131204,"",133058,133543,"",132612,"","","",122708,"","",122030,"","","","",127587,"","","","",121564,"","","","",125804,125631,"","","","","","","","",123841,127061,"","","","",126108,"","","","","",121034,"","","",124169,121983,"","","","",,120048,"","","",125732,"",120591,"",127400,"",127739,"","","","","","","","","","","",121191,"","","",126058,"","","","","","","","","",122234,"","","","","","","","","",122886,"","",124953,"",122936,"",120627,"",120712,"","",120328,"","","",118633,"",121201,"","","","","","",119662,"","",119368,"","",118088,"","",120550,"","",120842,"","","","","",125998,"","","",122492,"","","","","","","","",121525,"",119200,121801,"",125040,"",120059,"","",120546,"",125208,"","","","",124551,"",119150,"","","","","","",121594,"","","","",120168,"","","","",123376,"",120184,"","","","","","","","","",120264
-1-3,116476,125483,119084,113804,110083,"","",109485,"","","","",109860,107295,"",113545,110863,108919,109036,112161,107507,106263,"",104215,105741,"","","",110262,109362,"","",109638,107707,"","","",114213,105365,"",109180,"",103719,"",105741,106202,"",104890,"","","",101582,"","",102371,"","","","",105152,"","","","",102610,"","","","","",99325,"","","","","","","","",105996,103761,"","","","",103800,"","","","","",107246,"","","",100029,101100,"","","","",228215,97988,"","","",102984,"",99503,"",105714,"",102829,"","","","","","","","","","","",103587,"","","",110033,"","","","","","","","","",97637,"","","","","","","","","",102120,"","",102866,"",100922,"",106187,"",99973,"","",98811,"","","",101015,"",98920,"","","","","","",97215,"","",99340,"","",99431,"","","","","",98842,"","","","","",101352,"","","","","","","","","","","","",105793,"",98210,102459,"",102916,"",99622,"","",97828,"",99777,"","","","",100640,"",98884,"","","","","","",98027,"","","","",97077,"","","","",96931,"",100364,"","","","","","","","","",101396
-1-4,170363,"",156325,"",151763,"","",155793,"","","","",154899,149366,"",150916,151769,150868,146988,154502,153751,156922,"",150764,150109,"","","",153393,149734,"","",160454,150591,"","","",154201,148326,"",143373,"",146789,"",145201,"","",154191,"","","",118124,"","",121017,"","","","",129007,"","","","",128148,"","","","","",121974,"","","","","","","","",132193,124588,"","","","",133693,"","","","","",126551,"","","",127668,123783,"","","","",121868,,"","","",125944,"",118799,"",126228,"",124058,"","","","","","","","","","","",125357,"","","","","","","","","","","","","",122578,"","","","","","","","","",132776,"","",121479,"",123351,"",120646,"",116936,"","",124038,"","","",121103,"",124702,"","","","","","",124446,"","",122877,"","",118645,"","","","","",121462,"","","","","",124494,"","","","","","","","","","","","",118795,"",122420,116073,"",119104,"",116889,"","",116860,"",118682,"","","","",119020,"",122059,"","","","","","",119949,"","","","",119035,"","","","",118619,"",117044,"","","","","","","","","",119564
{Cookie Country} Whispy,84991,"",75160,"",72750,"","",75349,"","","","",80132,72023,"",71664,73806,71801,72858,71163,71079,74218,"",73714,71108,"","","",75628,71186,"","",71614,70800,"","","",76452,70702,"",76321,"",69971,"",69418,"","",68824,"","","","","","",72478,"","","","",75414,"","","","",73206,"","","","","",72190,"","","","","","","","",73770,72170,"","","","",71828,"","","","","",73034,"","","",72780,73521,"","","","",72370,196020,"","","",73355,"",70811,"",73156,"",75298,"","","","","","","","","","","",71051,"","","","","","","","","","","","","",72734,"","","","","","","","","",73032,"","",69326,"",70485,"",69816,"",72266,"","",73609,"","","",68926,"",70625,"","","","","","",68550,"","",71340,"","",67983,"","","","","",71912,"","","","","",71076,"","","","","","","","","","","","",67576,"",65164,66242,"",65385,"",64733,"","",65785,"",65313,"","","","",65135,"",65147,"","","","","","",64730,"","","","",68186,"","","","",68584,"",66916,"","","","","","","","","",64732
-2-1,212788,"",212738,"",206872,"","",202861,"","","","",199543,200864,"",199204,"",205358,198304,204428,204478,"","",200364,203841,"","","",215345,202000,"","",198514,203267,"","","",194686,192190,"",198772,"",196654,"",198473,"","",193276,"","","","","","","","","","","",194901,"","","","",194564,"","","","","",202921,"","","","","","","","","",208139,"","","","",199678,"","","","","",199621,"","","",196628,193802,"","","","",198429,198112,"","","",201338,"",192519,"","","",192467,"","","","","","","","","","","",189603,"","","","","","","","","","","","","",199795,"","","","","","","","","",195666,"","",191602,"",191084,"",192333,"",196253,"","",193519,"","","",190778,"",193821,"","","","","","",190488,"","",190888,"","",186851,"","","","","",187523,"","","","","",192611,"","","","","","","","","","","","",196683,"",189074,"","",192099,"",191839,"","",196461,"",191030,"","","","",190918,"",192718,"","","","","","",189076,"","","","",194652,"","","","",192671,"",200395,"","","","","","","","","",189754
-2-2,132065,"",128836,"",129279,"","",136044,"","","","",126950,130044,"",131570,"",133115,126304,"",126436,"","",128697,125115,"","","",142595,120742,"","",128152,"","","","",124231,125458,"","","",121471,"",123017,"","",123870,"","","","","","","","","","","",121971,"","","","",123348,"","","","","",121340,"","","","","","","","","",125531,"","","","",127893,"","","","","",119310,"","","",121254,122174,"","","","",119394,127691,"","","",118392,"",118250,"","","",117021,"","","","","","","","","","","",120940,"","","","","","","","","","","","","",118583,"","","","","","","","","",116538,"","",120694,"",119080,"",120302,"",118139,"","",118483,"","","",118594,"","","","","","","","",115298,"","",118382,"","",115758,"","","","","",122687,"","","","","","","","","","","","","","","","","","",117207,"",118753,"","","","",122806,"","",123630,"",116326,"","","","",119137,"",117454,"","","","","","",121393,"","","","",118765,"","","","",118208,"",117026,"","","","","","","","","",117804
-2-3,133499,"",133693,"",131771,"","",120941,"","","","",122433,125913,"",134815,"",122967,118451,"",120423,"","",123879,117859,"","","",134613,132651,"","",120525,"","","","","",118721,"","","",117789,"",116330,"","",118493,"","","","","","","","","","","",116723,"","","","",120324,"","","","","",121778,"","","","","","","","","",121877,"","","","",117926,"","","","","",117922,"","","",118747,119862,"","","","",116318,116524,"","","",116638,"",117739,"","","",116917,"","","","","","","","","","","",114598,"","","","","","","","","","","","","",117064,"","","","","","","","","",117168,"","",112759,"",120863,"",114000,"",114416,"","",114085,"","","",116529,"","","","","","","","",115535,"","",113015,"","",113777,"","","","","",111967,"","","","","","","","","","","","","","","","","","",130637,"",114353,"","","","",114757,"","",116212,"",116351,"","","","",116699,"",120143,"","","","","","",123755,"","","","",115475,"","","","",113732,"",114758,"","","","","","","","","",115958
-2-4,181731,"",174932,"",177663,"","",177999,"","","","",172647,167633,"","","",166020,162463,"",165655,"","",169000,160449,"","","",179676,"","","",167236,"","","","","",157168,"","","",160039,"",166226,"","",160663,"","","","","","","","","","","",165486,"","","","",176389,"","","","","",159831,"","","","","","","","","",171079,"","","","",166117,"","","","","",175288,"","","",161253,164632,"","","","",164148,166014,"","","",160852,"",161539,"","","",156807,"","","","","","","","","","","",157180,"","","","","","","","","","","","","",160756,"","","","","","","","","",157983,"","","","",159082,"",159269,"",153555,"","",157754,"","","",157944,"","","","","","","","",156312,"","",155700,"","",155953,"","","","","",152075,"","","","","","","","","","","","","","","","","","",160102,"","","","","","",152427,"","",155466,"",153932,"","","","",158258,"",149623,"","","","","","",154827,"","","","",153008,"","","","",152615,"",155594,"","","","","","","","","",151404
{Raisin Ruins} Mr. Dooter,91997,"",89940,"",90577,"","",87874,"","","","",89683,91492,"","","",81682,90740,"",92017,"","","",85726,"","","","","","","",88145,"","","","","",85408,"","","",84643,"",82038,"","",84865,"","","","","","","","","","","",83271,"","","","","","","","","","",83139,"","","","","","","","","",85487,"","","","","","","","","","",88817,"","","",80502,82168,"","","","",81986,83472,"","","",79931,"",80111,"","","",83862,"","","","","","","","","","","",81152,"","","","","","","","","","","","","","","","","","","","","","","",80246,"","","","",81806,"",76773,"",76858,"","",79781,"","","",80679,"","","","","","","","",78780,"","",77964,"","",83198,"","","","","",76966,"","","","","","","","","","","","","","","","","","",79739,"","","","","","",83932,"","",84183,"",79132,"","","","",79946,"",78511,"","","","","","",79777,"","","","","","","","","",78652,"",79271,"","","","","","","","","",79087
