Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
토렌트 '줘',186340,"",185243,184861,186451,186885,"",187420,189794,186523,199070,185941,185975,187070,185502,184724
폭풍언덕의 작은집,64474,"",64710,65282,63759,63656,"",64375,65174,64014,64173,63736,63279,62688,63988,64062
레아 루카리아 남문 축복,151095,"",149876,148828,148820,149599,"",150141,149768,150953,149217,162268,149098,148703,151491,164699
학원 열쇠,56669,"",57016,57225,57589,57244,"",56597,56135,56956,56040,57479,56500,56345,56702,56355
"황금전회, 파리스1, 도탈",283788,"",267516,269041,269702,270688,"",270412,268749,270023,268317,268153,267362,268857,266912,271718
"축복, 타도+2,전회 세팅",61668,"","",60676,61207,62982,"",61071,63177,60074,63478,62691,62566,60693,62906,60663
화산관 안아줘요,"","","",157570,153272,144799,"",155227,174889,156784,172591,155175,146913,145464,158663,197722
"잃석56, 뚱살갖, 힘26","","","","",154815,156282,"","",160124,148212,158687,149355,148933,148607,"",148106
큰 뱀 사냥꾼,"","","","",122638,"","","",139604,138181,131385,137860,129007,127365,"",126724
남문에서 이지 +6강,"","","","",80576,"","","",80986,81139,90153,81031,81058,81069,"",81245
"라이커드 체12,힘45","","","","",117738,"","","","",117639,107291,110643,105410,152767,"",110418
밀키트,"","","","",72388,"","","","",73054,72522,72866,72606,78450,"",72932
고드릭,"","","","",156437,"","","","",161609,164199,175010,195183,157728,"",174721
노답인형2마리,"","","","",129999,"","","","",141963,"",263799,131906,"","",149860
도읍앞 용리가드,"","","","",296937,"","","","",297417,"","",301251,"","",295438
짭드프리,"","","","",294272,"","","","",285745,"","",281822,"","",289862
몰루고트 힘몰빵,"","","","",175752,"","","","",162192,"","",188704,"","",175183
어쩌구 대승강기,"","","","",291467,"","","","",291857,"","",291587,"","",292254
+8강,"","","","",276991,"","","","",,"","",274897,"","",274798
"부레거인, 힘올리기","","","","",216216,"","","","",472190,"","",170203,"","",190679
파름아즈라 워프,"","","","",78865,"","","","",77384,"","",78034,"","",81139
+9강,"","","","",169572,"","","","",,"","",172345,"","",167699
개노답살갖,"","","","",90809,"","","","",260854,"","",84171,"","",89358
흑검 말랑콜리,"","","","",212924,"","","","","","","",230563,"","",209659
온 지혜의 스킵하지마,"","","","",123001,"","","","","","","",124881,"","",124739
호우라루,"","","","",127327,"","","","","","","",127424,"","",140762
선넘는 짐승쉑,"","","","",204170,"","","","","","","",203241,"","",158508
