Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Sunny Villa,70467,82225,76285
Seashell Shore,68981,209851,119436
Molten Crater,168708,199202,109815
Cloud Spires,116539,84954,77298
Sheila's Alp,193324,119408,115087
Buzz's Dungeon,93683,100807,92916
Sgt. Byrd's Base,150894,153230,132353
Spooky Swamp,453296,308511,211470
Bamboo Terrace,140564,134353,222418
Enchanted Towers,102235,121699,88852
Icy Peak,98110,132360,90507
Spike's Arena,91385,144521,84523
Bentley's Outpost,294911,273369,287743
Frozen Altars,121017,106352,103542
Fireworks Factory,155284,111134,104244
Lost Fleet,89150,586551,94436
Charmed Ridge,314718,274375,182527
Scorch's Pit,100942,128958,116264
Helmet Proxy,"",1335385,64200
Sorceress' Lair,"",1414,122281
