Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
1. Untouchable,"",49376,41344
2. Flame Out,"",378059,382571
3. Chilling,"","",409355
4. You Spin Me Right Round,"","",522280
5. Chandelier Swinging,"","",296044
6. To the Window,"","",459418
7. Cliff Hopping,"","",363324
8. Showdown,"","",292956
9. Laser Halls,"","",405626
10. Down A Notch,"","",457467
11. Elder Abuse,"","",479498
12. Character Switch,"","",378507
13. Herbicide,"","",344731
14. Not My Fault,"","",568137
15. Blitzkrieg'd,"","",632472
"16. Gas, Gas, Gas","","",625864
17. Adagio For Strings,"","",621000
18. One More God Rejected,"","",218622
19. Boss Rush,"","",504841
20. Girl's Night,"","",117679
