Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Mission 1,101542,87396,68514
Mission 2,112624,93506,90193
Mission 3,111024,146074,135412
Mission 4,168150,164761,170466
Mission 5,188561,170775,473965
Mission 6,128018,112504,142940
Doctors of Doom,122240,93119,101932
Mission 7,106399,86495,90577
Mission 8,162542,123334,130303
Mission 9,158779,103326,128580
Mission 10,127474,117717,121887
Mission 11,157413,93374,98883
Mission 12,251241,366926,192220
Mission 13,144643,131483,191379
Mission 14,176787,137475,152124
Mission 15,122001,118004,116507
Mission 16,107471,134278,143986
Mission 17,143108,112574,147196
Mission 18,161942,132591,165685
Mission 19,197646,181358,177894
Mission 20,143155,104935,157593
Rocket Race 4.0,430927,152332,228165
Mission 21,172574,363510,126326
Mission 22,337439,133799,113886
Mission 23,171580,141921,115586
Mission 24,242357,187626,239477
Mission 25,163337,396322,167286
Mission 26,188419,359712,318827
Mission 27,391222,122077,138722
Mission 28,277817,149053,135599
Mission 29,193878,165948,285516
Mission 30,210734,117720,178776
Mission 31,143452,131878,137627
Mission 32,190717,181526,134562
Mission 33,160860,164682,140418
Mission 34,256112,581934,142324
Mission 35,167508,105841,225978
Mission 36,457363,120649,106006
Mission 37,285843,149285,284659
Mission 38,351913,158197,155247
Mission 39,181567,220586,233627
Mission 40,,263999,318304
Mission 41,194161,139210,106669
Mission 42,622398,419769,200237
Mission 43,133784,114636,130664
Mission 44,146664,99344,321513
Mission 45,253884,145615,140511
Mission 46,157173,264051,264903
Mission 47,191319,101189,
Mission 48,137997,213248,
Devs De La Muerte,999054,926908,531997
