Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms)
1.5 Fish Fin Fights,"","","","","","","","",4373377,4568844,"",2642232,"",2460817,"","","","",2351329,"","","","","","",,2914598,,2505023,"","",
Anacondaur,"","","","","","","","",,1397410,"",1404947,"",1369624,"","","","",1401454,"","","","","","",,1404485,,"","","",
Elvoret,"","","","","","","","",1954179,922684,"","","",919212,"","","","",1166211,"","","","","","",,"",,"","","",
Dollet Escape,"","","","","","","","",822808,"","","","",948888,"","","","",948721,"","","","","","",,"",,"","","",
Goranaldo,"","","","","","","","",3594930,"","","","",3020481,"","","","",2233787,"","","","","","",,"",,"","","",
Diablos+Train IN,"","","","","","","","","","","","","",2945761,"","","","",1642755,"","","","","","",,"",,"","","",
Laguna Meme 1,"","","","","","","","","","","","","",,"","","","",,"","","","","","",,"",,"","","",
Gerogero,"","","","","","","","","","","","","",1490262,"","","","",,"","","","","","",,"",,"","","",
Laguna Meme 2,"","","","","","","","","","","","","",,"","","","",,"","","","","","",,"",,"","","",
Iguion,"","","","","","","","","","","","","",,"","","","",,"","","","","","",,"",,"","","",
Disc 1 End,"","","","","","","","","","","","","",6537610,"","","","",6457444,"","","","","","",,"",,"","","",
Biggs & Wedge,"","","","","","","","","","","","","",1283730,"","","","",,"","","","","","",,"",,"","","",
GIM52A,"","","","","","","","","","","","","",852050,"","","","",,"","","","","","",,"",,"","","",
BGH251F2,"","","","","","","","","","","","","","","","","","",5300984,"","","","","","",,"",,"","","",
Oilboyles,"","","","","","","","","","","","","","","","","","","","","","","","","",24492771,"",,"","","",
NORG,"","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",
Again The Same,"","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",
Fujin & Raijin,"","","","","","","","","","","","","","","","","","","","","","","","","",3411277,"",,"","","",
Paratroopers,"","","","","","","","","","","","","","","","","","","","","","","","","",1768386,"",,"","","",
Disc 2 End,"","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",
Ruby Dragon,"","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",
Esthar IN,"","","","","","","","","","","","","","","","","","","","","","","","","",3508860,"",,"","","",
Laguna Meme 5,"","","","","","","","","","","","","","","","","","","","","","","","","",,"",,"","","",
Lunatic Pandora,"","","","","","","","","","","","","","","","","","","","","","","","","",2553429,"",,"","","",
Propagators,"","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","",
Disc 3 End,"","","","","","","","","","","","","","","","","","","","","","","","","","","",43337260,"","","",
Sorceresses,"","","","","","","","","","","","","","","","","","","","","","","","","","","",2850095,"","","",
Ultimecia Start,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56767931
Ultimecia,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3371854
