Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Intro,83690,83446,"","","",83720,"",84178,89361,83662,"","",84033,83766,"","","",83840,83903,84020,"",83820,"",83551,83783,"",83659,0,"",83591,83519,83902,"",83690
Jimmy 1,125950,"","","","","","",131584,129428,136033,"","",125084,"","","","","",133054,"","",124392,"",125590,130102,"",128329,213405,"","",125155,125099,"",125917
Mona,118479,"","","","","","",130928,117592,117586,"","","","","","","","",118222,"","",120575,"",117814,118986,"","",116933,"","",124808,120560,"",118756
Dribble and Splitz,248780,"","","","","","",237925,234325,253917,"","","","","","","","",237189,"","",243925,"","",237928,"","",237085,"","",238476,251694,"",241500
9-Volt,139660,"","","","","","",139141,141480,139535,"","","","","","","","",145384,"","",140230,"","",140311,"","",139534,"","",139566,139605,"",139910
Jimmy 2,155750,"","","","","","",157038,158137,155101,"","","","","","","","",167299,"","",157593,"","",155493,"","",156965,"","",154518,157398,"",155963
Dr. Crygor,151160,"","","","","","",149093,151806,149629,"","","","","","","","","","","",149164,"","",151099,"","",149534,"","",145658,149037,"",147496
Orbulon,185040,"","","","","","",185655,185749,185405,"","","","","","","","","","","",185069,"","",185399,"","","","","",185937,186741,"",189157
Kat,216120,"","","","","","",219891,214833,214805,"","","","","","","","","","","",214310,"","",213477,"","","","","","",214941,"",213741
Jimmy 3,167300,"","","","","","",198389,173370,168973,"","","","","","","","","","","",161426,"","","","","","","","","",171620,"",189537
Wario,227600,"","","","","","",228893,256095,225438,"","","","","","","","","","","","","","","","","","","","","",232373,"",227778
