Attempt #,Realtime (ms),Gametime (ms)
69,4852626,0
68,0,0
67,0,0
66,5288321,0
65,4947368,0
64,0,0
63,0,0
62,5496412,0
61,0,0
60,0,0
59,0,0
58,0,0
57,6990166,0
56,4483799,0
55,4551688,0
54,4536447,0
53,0,0
52,0,0
51,0,0
50,4527795,0
49,0,0
48,4926923,0
47,0,0
46,0,0
45,0,0
44,0,0
43,0,0
42,0,0
41,0,0
40,0,0
39,0,0
38,0,0
37,4560205,0
36,4674529,0
35,4873568,0
34,0,0
33,4648572,0
32,0,0
31,4741982,0
30,4833060,0
29,5144378,0
28,4970634,0
27,0,0
26,5012307,0
25,0,0
24,5065300,0
23,0,0
22,5024363,0
21,5015041,0
20,5263256,0
19,0,0
18,0,0
17,5419522,0
16,5821327,0
15,6008282,0
14,0,0
13,0,0
12,0,0
11,5795395,0
10,0,0
9,6097611,0
8,0,0
7,0,0
6,0,0
5,0,0
4,0,0
3,6925206,0
2,0,0
1,0,0
