Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Shmup,"","",297445,289999,"",291110,3226,"","",278297,269139
-Marx 1 Start,"","",71076,57271,"",67331,370,"","",47508,53090
-Marx 1 End,"","",67671,83152,"",79744,"","","",48212,50265
-Marx 2 Start,"","",458721,405943,"",382360,"","","",332538,314137
-Marx 2 End,"","",76321,105322,"",78430,"","","",50390,54423
-Big Heck,"","",172093,184966,"",181635,"","","",162039,158675
-Heck Dead,"","",76311,64141,"",54501,"","","",70136,56583
Prologue,"","",126967,123056,"",119170,"","","",117786,114804
-Shmup Start,"","",211539,191529,"",167147,"","","",180319,159232
-City Ruins discovery,"","","",121859,"",118217,"","","",119532,105261
-Resistance Camp Discovery,"","","",61715,"",51066,"","","",63469,44832
-Housing District Discovery,"","","",991317,"",595049,"","","",562937,531470
-No Balls Start,"","","",322691,"",243166,"","","",251954,247355
No Balls End,"","","",163959,"",141374,"","","",125446,107899
-Beauvoir Start,"","","",757886,"",447587,"","","",392618,480871
-Beauvoir FeelsHackerMan,"","","",91626,"",99932,"","","",81619,79444
Beauvoir End,"","","",121465,"",117968,"","","",190684,106795
-Village Discovery,"","","",125283,"",102476,"","","",120923,120666
-City Engels End,"","","",674289,"",654290,"","","",511680,483902
B O N K E R S End,"","","",229813,"",222060,"","","",220664,240849
-4 Robots End,"","","",518091,"",332619,"","","","",311731
-Forest Discovery,"","","",36454,"",27208,"","","","",30711
-A2 Start,"","","",381326,"",272327,"","","","",277301
A2 End,"","","",141497,"",142350,"","","","",81196
-Flooded City Discovery,"","","",265070,"",251851,"","","","",265709
-Grun Start,"","","",629090,"",421498,"","","","",388724
-Grun Laser Strike,"","","",225320,"",212211,"","","","",211269
-Third Mortar Hit,"","","",105176,"",91281,"","","","",93900
-Extra split to counteract double mortar split problem,"","","",6571,"",6312,"","","","",6094
Grun End,"","","",325328,"",313962,"","","","",302311
-Copied City Discovery,"","","",586057,"",285846,"","","","",154750
-Adam 2 Start,"","","",30116,"",28368,"","","","",30442
-Adam Phase 2 Start,"","","",115914,"",112764,"","","","",110098
-Adam Phase 3 Start,"","","",56395,"",55870,"","","","",38381
Adam 2 End,"","","",51697,"",45076,"","","","",35704
-GODS,"","","",369046,"",366735,"","","","",292438
-So-shi End,"","","",544031,"",495383,"","","","",757418
Factory #2 End,"","","",100871,"",98390,"","","","",107030
-Burning Resistance Camp Discovery,"","","",113990,"",112876,"","","","",102001
-Boku-shi End,"","","",468147,"",544168,"","","","",203874
-Core #1 End,"","","",387716,"",170752,"","","","",137512
-Core #2 End,"","","",261214,"",173889,"","","","",154234
-Eve Phase 3 Start,"","","",161102,"",164740,"","","","",160995
[A] Ending,"","","","","",290405,"","","","",197664
