Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
(1) Old Farm,100110,90968
(8) Fire Sea Battleship,395863,444172
(10) Secret Slide in the Sky,106438,88277
(17) Shiver Shrooms,347962,374602
(18) Wing Cap,143845,121901
(20) Grand Lunar Hall 80 Coins,120030,100039
(21) Bowser on the Moon,119241,155021
(28) Spring Garden,435236,428252
(29) Metal Cap,121340,129786
(30) Vanish Cap,52564,51224
(37) Starshine Archipelago,"",398336
(42) Grand Lunar Hall,"",189885
(49) Greentoxin Wasteland,"",435632
(56) Bluefire Volcano,"",343745
(63) Yellowstone Canyon,"",356947
(64) Khonsu in the Ruined Townscape,"",140998
(71) Redsand Desert,"",428200
(78) Negative Aura,"",515967
(85) Frigid Diamond Haven,"",389400
(92) Scary Shroom Peak,"",469985
(99) Sunset Paradise,"",586038
(106) Koopa's Racetrack,"",511447
(113) The Astral Trials,"",1183531
(114) Lunar Wedding Hall,"",25584
(115) Khonsu's Superweapon,"",307771
(116) Bonus Level,"",111820
