Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms)
"(File confirm) Gateway (1st-hole in the back, 2nd-grass near 3rd-pipe)","",344745,337166,315781,301692,318041,334465,311069,299790,291099,"",283115,308654,287931,288563,283699,293579
-Good Egg 1 [50] (1000 Total Bits needed for the run btw),"",335050,331739,337406,332964,329335,323161,318623,318130,303898,"",310333,301047,304965,308105,299545,296284
"-Good Egg 2 (~70 1st planet, mid-air star, 100 Bits to Luma)","",308066,301584,279999,265797,388204,280995,251537,256899,241273,"",236480,237045,229581,231174,233280,244577
"-Honeyhive 1 {tree: hold A, ↓-jump-spin-↑, go → then belly slide}","",172588,"",227352,166072,156397,"",163492,170897,"","","",157947,162243,158703,159496,164496
-Honeyhive 2 (SPAM SPINS up the slope),"",213235,"",210230,155034,190460,"",196480,157561,"","","",147161,135091,"",143494,149602
-Honeyhive 3 (go towards Queen Bee) [40],"",172119,"",172802,176128,162880,"",173724,160077,"","","",167889,159873,"",157698,155243
-Loopdeeloop (Left = No / Right = Yes) [detach 2P?],"",187610,"",188732,185163,185091,"",184286,184759,"","","",183228,182466,"",183208,183320
-Flipswitch,"",105654,"",95743,96182,103895,"",99057,97349,"","","",99238,90151,"",89614,95594
{Terrace I (Good Egg - Honeyhive - Loop. - Flip. - Bowser Jr.)}Bowser Jr. 1 (2P skip at the start / cage triple jump),"",193019,"",185519,183914,228858,"",236834,231993,"","","",164107,162208,"",160531,161681
"-Space Junk 1 (pull stars: Z + hold back, 2P backflip at Toads)","",282482,"",255824,267131,323043,"",229193,232372,"","","",246078,207611,"",234702,204156
-Space Junk 2 (get a shell before the boss),"",191635,"",196673,175123,212020,"",200720,176727,"","","",174077,185137,"",161954,176557
-Rolling Green,"",139021,"",133289,215632,179957,"",134066,129612,"","","",131533,129205,"",130389,128645
-Battlerock 1 [90],"",320026,"","",194069,195244,"",179322,222184,"","","",238918,178437,"",168853,172645
-Battlerock 2 [38],"",248275,"","",249938,257869,"",231662,263495,"","","",229022,253887,"",228128,222540
-Space Junk C,"",167340,"","",170995,249034,"",228426,160263,"","","",179332,174773,"","",141933
"-Battlerock 3 (box in corner, go up in pipe) [52]","",242749,"","",237590,241668,"",231119,241681,"","","",217588,211736,"","",213368
-Battlerock C [31],"",96364,"","",100124,101654,"",103825,93630,"","","",99950,117932,"","",89608
"{Fountain I (Space Junk - Rolling - Battle - Hurry - Bowser)}Bowser 1 (backflip death warp, Bowser legs/tail)","",340255,"","",275841,274971,"",273559,255925,"","","",257917,246583,"","",248769
-Beach Bowl 1 (2P jumps / backflip from tree),"",173470,"","",158168,145070,"",162432,166153,"","","",148879,140456,"","",146048
-Beach Bowl 2 (penguin -> right option -> gold shell),"",113817,"","",105853,109385,"",112450,107180,"","","",113928,104994,"","",105336
-[Star 3] Beach Bowl S (hit chest with a shell) [50],"",191878,"","",159469,133530,"",167433,152197,"","","",175787,133210,"","",119763
-Beach Bowl 3 (shell into underwater cave) [33],"","","","",134267,135477,"",159054,136458,"","","",139393,153212,"","",105264
{Kitchen I (Beach - Bubble - Ghostly - Buoy - Bowser Jr.) [400 for SS after]}Ghostly 1 (powerup -> key -> launch star) [20],"","","","",201550,196821,"",188788,188133,"","","",200338,174414,"","",176984
"-Talk to Luigi -> Sweet Sweet (400 bits, feed before Luigi)","","","","",149102,150645,"",144401,144037,"","","",143430,144474,"","",139643
-Toad -> [Star 2] Good Egg L,"","","","",85587,98798,"",79109,79966,"","","",78772,77424,"","",78486
{Terrace II (Good Egg - Honeyhive - Loop. - Flip. - Bowser Jr.)}Honeyhive C (long jump off the side),"","","","",95602,91717,"",92358,89837,"","","",90627,88037,"","",88341
-[Star 2] Ghostly S (launch star in a rock),"","","","",175884,173070,"",165528,164649,"","","",157084,151341,"","",153044
"-Bubble Breeze (go right for chips, 2nd part rock skip)","","","","",124494,155610,"",133940,116018,"","","",114791,106939,"","",107134
-Beach Bowl C (long jump skip at the end?),"","","","",128053,203820,"",108211,108670,"","","",91739,153542,"","",103547
{Kitchen II (Beach - Bubble - Ghostly - Buoy - Bowser Jr.)}Bowser Jr. 2 (shoot far left on 1st cannon),"","","","",173525,196121,"",178397,167605,"","","",169751,163086,"","",172672
-Talk to Toad -> Fountain II -> Hurry Scurry,"","","","",193123,157100,"",162884,155772,"","","",152634,150331,"","",149866
{Fountain II (Space Junk - Rolling - Battle - Hurry - Bowser)}[Star 1] Battlerock L (Luigi below the end),"","","","",174981,208357,"",164839,181777,"","","",195762,224125,"","",159115
-Freezeflame 1 (penguin -> left -> ice -> backflips ok),"","","","",234036,213604,"",296689,"","","","",233749,193288,"","",185849
"-Freezeflame 2 (go right, long jump right from 3rd ? block) [18]","","","","",168494,234452,"",165661,"","","","",167804,157480,"","",166213
-Gusty Garden 1 (fly to big piranha plant then below) [18],"","","","",193956,189119,"",197122,"","","","",148807,142603,"","",156630
-Freezeflame 3 (shake and jump down at the start) [18],"","","","",192020,163874,"",155984,"","","","",157285,177393,"","",151963
-Gusty Garden 2 (Ground Pound TWICE when he's red),"","","","",264347,300875,"",246720,"","","","",234761,221323,"","",223980
-[Star 1] Freezeflame S (go right -> top of the mountain) [18],"","","","",222694,229390,"",173577,"","","","",158913,163687,"","",161669
-Freezeflame C [18],"","","","",99781,95948,"",95028,"","","","",92706,93684,"","",93397
-Gusty Garden 3 (down-down-up-down-side for chips),"","","","",211442,209636,"",214176,"","","","",203939,192682,"","",188122
-Gusty Garden C [16],"","","","",188540,167821,"",114124,"","","","",111927,161837,"","",114300
-[Star 3] Gusty Garden S (collect ? coins -> golden Chomp),"","","","",109158,103205,"",106390,"","","","",98310,95063,"","",120450
-Honeyclimb (neutral + hold A + spam shake for Bee Glitch) [180],"","","","",216284,201428,"",158348,"","","","",138840,140196,"","",197749
"{Bedroom (Gusty - Freezeflame - Dusty - Honey - Bowser)}Bowser 2 (skip 1st moving platforms, 1st-2nd-3rd punch & tail)","","","","",342753,329971,"",359937,"","","","",311345,372269,"","",353361
-Gold Leaf 1 (trampoline -> box -> up -> down -> piranhas),"","","","",257644,268091,"",223539,"","","","",216904,213144,"","",214744
"-Gold Leaf 2 (up to launch star, 2P jumps, bee fly at the end) [18]","","","","",259939,197276,"",367993,"","","","",157247,166893,"","",127714
-Gold Leaf 3 (tree skip w/ 2P?) [18],"","","","",196614,152478,"",249915,"","","","",162268,143676,"","",183029
-Toy Time 1 (boss skip on the right arm) [94],"","","","",336440,293465,"",267667,"","","","",230761,218660,"","",206124
-Gold Leaf C (tree skip agane??),"","","","",143118,100911,"",99200,"","","","",99455,79315,"","",80743
-Sea Slide 1 (follow Guppy and get 8 rings) [18],"","","","",162877,161365,"",159436,"","","","",175004,156497,"","",156133
-Toy Time 2 (top -> bolt -> below -> trampoline -> end of bolt) [75],"","","","",168140,181685,"",175790,"","","","",163145,156475,"","",157589
-Sea Slide 2 (red penguin -> right option -> 1st -> EZ),"","","","",166336,162254,"",167467,"","","","",166509,149365,"","",156309
-Sea Slide C (dive then hold down + spam spins) [18],"","","","",111344,109701,"",108526,"","","","",97308,106271,"","",97846
-[Star 2] Toy Time S (50 Bits to Hungry Luma on 2nd planet) [11],"","","","",171919,188313,"",179213,"","","","",179849,187699,"","",160606
-Toy Time C,"","","","",156443,134697,"",181525,"","","","",135798,115860,"","",126429
{Engine Room (Gold - Sea - Toy - Bonefin - Bowser Jr.)}[Star 2] Gold Leaf S (Shake up slope -> bubble -> bell),"","","","",85015,89998,"",82246,"","","","",77700,86080,"","",81848
"-Buoy Base 1 (bullet to underwater ball, skip at the top)","","","","",201539,199220,"",168868,"","","","",196394,263493,"","",162054
{Kitchen III [600 Bits for Drip Drop after]}[Click Star 1] Buoy Base S (underwater pipe),"","","","",83728,83839,"",82555,"","","","",85968,85396,"","",105016
"-Drip Drop (600 Bits outside Kitchen - go right, re-grab 2nd shell, back)","","","","",149964,130789,"",201670,"","","","",168606,116815,"","",131657
{Almost there...}Talk to Toad -> Terrace III -> [Star 1] Honeyhive L,"","","","",96694,95215,"",90952,"","","","",98493,90936,"","",89523
"Bowser 3 (damage abuse on the last planet, end on Grand Star)","","","","",516334,654501,"",510581,"","","","",495140,504720,"","",502269
