Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
99春,,"",,521554,520618,520250,"",467634
99夏,,"",646811,"",,151880,"",
99秋,782888,"",132912,"",288769,146401,"",265289
00冬,248544,"",233345,"","",235079,"",236632
00春,,"",239625,"","",273393,"",216977
00夏,398345,"",163139,"","",164321,"",208216
00秋,"","",378063,"","",446097,"",456499
01冬,"","",412041,"","",286729,"",238184
01春,"","","","","","","",305769
01夏,"","","","","","","",226633
01秋,"","","","","","","",449346
02冬,"","","","","","","",277881
タイマーストップ,"","","","","","","",725226
