Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Mario Kart Stadium,137870,140047,139378,138436,132797
Water Park,142079,138042,137435,138372,137634
Sweet Sweet Canyon,"",160536,152888,157997,150364
Thwomp Ruins,"",152515,164424,155053,156246
Mario Circuit (Mario Kart 8),"",152878,154323,151113,148805
Toad Harbor,"",178592,175123,175039,173053
Twisted Mansion,"",168611,161641,162076,153144
Shy Guy Falls,"",166080,172576,170708,165892
Sunshine Airport,"",168961,165367,162968,165983
Dolphin Shoals,"",165075,167958,166344,161583
Electrodrome,"",164734,163387,168558,163191
Mount Wario,"",150440,157480,156077,149431
Cloudtop Cruise,"",169919,163504,171690,166601
Bone-Dry Dunes,"",166029,163085,159930,157454
Bowser's Castle (Mario Kart 8),"",175109,181328,171351,167611
Rainbow Road (Mario Kart 8),"",205143,170590,175941,179061
