Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
1-1,"","",125488,"",473
1-2,"","",13988,"",918
1-3,"","",91654
1-4,"","",164901
1-5,"","",140027
1-6,"","",126756
1-7,"","",191252
1-8,"","",112479
1-9,"","",192384
1-10,"","",316978
2-1,"","",114125
2-2,"","",198218
2-3,"","",127533
2-4,"","",212959
2-5,"","",163402
2-6,"","",126617
2-7,"","",207966
2-8,"","",130744
2-9,"","",202888
2-10,"","",357964
3-1,"","",138573
3-2,"","",211318
3-3,"","",225341
3-4,"","",304870
3-5,"","",246569
3-6,"","",258926
3-7,"","",364813
3-8,"","",225660
3-9,"","",329506
3-10,"","",430209
4-1,"","",158454
4-2,"","",227275
4-3,"","",168027
4-4,"","",257140
4-5,"","",71563
4-6,"","",153899
4-7,"","",252982
4-8,"","",111148
4-9,"","",61839
4-10,"","",666256
5-1,"","",164563
5-2,"","",301881
5-3,"","",244373
5-4,"","",365203
5-5,"","",380205
5-6,"","",294417
5-7,"","",413359
5-8,"","",267262
5-9,"","",310554
5-10,"","",449488
