Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms)
KICK,23683,"","","","","","",20823,"","","",20379,"",0,"",19741,"",20083,19727,"",19997,19337,"","",19457,"","","","","","","","","","","",19868,"","","",20359,0,"","","",0,19855,19518,19176,"","",19857,19409,"","",20237,"","",19351,"","","",19232,"",19717
ALLEY,35013,"","","","","","",32191,"","","","","",50213,"",31398,"",28646,30178,"",31227,"","","",28185,"","","","","","","","","","","","","","","",28499,48197,"","","",47254,27108,29632,30684,"","",27296,25996,"","",27968,"","",26048,"","","",26699,"",26564
CORRID,49550,"","","","","","","","","","","","",43994,"",39816,"","",32749,"","","","","",34176,"","","","","","","","","","","","","","","","","","","","",31823,30815,31025,"","","","",30214,"","",29887,"","",29682,"","","",30789,"",32534
DROP,42142,"","","","","","","","","","","","",46646,"",41136,"","",40478,"","","","","",34714,"","","","","","","","","","","","","","","","","","","","","",36113,"","","","","",32990,"","",38884,"","",34934,"","","","","",34273
SUBWAY  *,0,"","","","","","","","","","","","",42756,"",56531,"","",39101,"","","","","",45520,"","","","","","","","","","","","","","","","","","","","","",38569,"","","","","","","","","","","","","","","","","",42062
JUMP,126191,"","","","","","","","","","","","",61952,"","","","",61239,"","","","","",52594,"","","","","","","","","","","","","","","","","","","","","",55133,"","","","","","","","","","","","","","","","","",55354
SHOTS,58829,"","","","","","","","","","","","",50735,"","","","",46231,"","","","","","","","","","","","","","","","","","","","","","","","","","","",42785,"","","","","","","","","","","","","","","","","",43310
FIGHTC,34617,"","","","","","","","","","","","",45403,"","","","",30589,"","","","","","","","","","","","","","","","","","","","","","","","","","","",30264,"","","","","","","","","","","","","","","","","",31838
DESPER,42247,"","","","","","","","","","","","",45411,"","","","",45676,"","","","","","","","","","","","","","","","","","","","","","","","","","","",41534,"","","","","","","","","","","","","","","","","",38052
BREAK,57594,"","","","","","","","","","","","",44192,"","","","",52158,"","","","","","","","","","","","","","","","","","","","","","","","","","","",44196,"","","","","","","","","","","","","","","","","",48048
TIRALL  *,61474,"","","","","","","","","","","","","","","","","",51263,"","","","","","","","","","","","","","","","","","","","","","","","","","","",0,"","","","","","","","","","","","","","","","","",51012
SERV  *,71112,"","","","","","","","","","","","","","","","","",67038,"","","","","","","","","","","","","","","","","","","","","","","","","","","",130999,"","","","","","","","","","","","","","","","","",64822
DOG1  * X,50342,"","","","","","","","","","","","","","","","","",48683,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49931
HOSPIT,53038,"","","","","","","","","","","","","","","","","",46455,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47180
DONUT,78726,"","","","","","","","","","","","","","","","","",66931,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51500
DOG2  X,18407,"","","","","","","","","","","","","","","","","",18584,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",18672
OLDBOY,54190,"","","","","","","","","","","","","","","","","",51576,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49879
ELEVAT,41162,"","","","","","","","","","","","","","","","","",46733,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",51974
DOG3  *  X,50218,"","","","","","","","","","","","","","","","","",50347,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",50365
BALLRO,94773,"","","","","","","","","","","","","","","","","",96703,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",94859
MEETIN  -,63810,"","","","","","","","","","","","","","","","","",79518,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",67650
HACKER  *  X,37510,"","","","","","","","","","","","","","","","","",38308,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",35083
FALL,"","","","","","","","","","","","","","","","","","",169236,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
STAIR,"","","","","","","","","","","","","","","","","","",57103,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",225243
OFFICE,"","","","","","","","","","","","","","","","","","",58528,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",0
STATION,"","","","","","","","","","","","","","","","","","",202501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",170305
TRAIN,"","","","","","","","","","","","","","","","","","",43648,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",49598
GATE,"","","","","","","","","","","","","","","","","","",56430,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",59549
LOBBY,"","","","","","","","","","","","","","","","","","",60261,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",63464
LONGWAY,"","","","","","","","","","","","","","","","","","",61919,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",56146
CORE,"","","","","","","","","","","","","","","","","","",182221,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",173307
FREE  X,"","","","","","","","","","","","","","","","","","",71235,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",71392
