Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms),Attempt #208's Duration (ms),Attempt #209's Duration (ms),Attempt #210's Duration (ms),Attempt #211's Duration (ms),Attempt #212's Duration (ms),Attempt #213's Duration (ms),Attempt #214's Duration (ms),Attempt #215's Duration (ms),Attempt #216's Duration (ms),Attempt #217's Duration (ms),Attempt #218's Duration (ms),Attempt #219's Duration (ms),Attempt #220's Duration (ms),Attempt #221's Duration (ms),Attempt #222's Duration (ms),Attempt #223's Duration (ms),Attempt #224's Duration (ms),Attempt #225's Duration (ms),Attempt #226's Duration (ms),Attempt #227's Duration (ms),Attempt #228's Duration (ms),Attempt #229's Duration (ms),Attempt #230's Duration (ms),Attempt #231's Duration (ms),Attempt #232's Duration (ms),Attempt #233's Duration (ms),Attempt #234's Duration (ms),Attempt #235's Duration (ms),Attempt #236's Duration (ms),Attempt #237's Duration (ms),Attempt #238's Duration (ms),Attempt #239's Duration (ms),Attempt #240's Duration (ms),Attempt #241's Duration (ms),Attempt #242's Duration (ms),Attempt #243's Duration (ms),Attempt #244's Duration (ms),Attempt #245's Duration (ms),Attempt #246's Duration (ms),Attempt #247's Duration (ms),Attempt #248's Duration (ms),Attempt #249's Duration (ms),Attempt #250's Duration (ms),Attempt #251's Duration (ms),Attempt #252's Duration (ms),Attempt #253's Duration (ms),Attempt #254's Duration (ms),Attempt #255's Duration (ms),Attempt #256's Duration (ms),Attempt #257's Duration (ms),Attempt #258's Duration (ms),Attempt #259's Duration (ms),Attempt #260's Duration (ms),Attempt #261's Duration (ms),Attempt #262's Duration (ms),Attempt #263's Duration (ms),Attempt #264's Duration (ms),Attempt #265's Duration (ms),Attempt #266's Duration (ms),Attempt #267's Duration (ms),Attempt #268's Duration (ms),Attempt #269's Duration (ms),Attempt #270's Duration (ms),Attempt #271's Duration (ms),Attempt #272's Duration (ms),Attempt #273's Duration (ms),Attempt #274's Duration (ms),Attempt #275's Duration (ms),Attempt #276's Duration (ms),Attempt #277's Duration (ms),Attempt #278's Duration (ms),Attempt #279's Duration (ms),Attempt #280's Duration (ms),Attempt #281's Duration (ms),Attempt #282's Duration (ms),Attempt #283's Duration (ms),Attempt #284's Duration (ms),Attempt #285's Duration (ms),Attempt #286's Duration (ms),Attempt #287's Duration (ms),Attempt #288's Duration (ms),Attempt #289's Duration (ms),Attempt #290's Duration (ms),Attempt #291's Duration (ms),Attempt #292's Duration (ms),Attempt #293's Duration (ms),Attempt #294's Duration (ms),Attempt #295's Duration (ms),Attempt #296's Duration (ms),Attempt #297's Duration (ms),Attempt #298's Duration (ms),Attempt #299's Duration (ms),Attempt #300's Duration (ms),Attempt #301's Duration (ms),Attempt #302's Duration (ms),Attempt #303's Duration (ms),Attempt #304's Duration (ms),Attempt #305's Duration (ms),Attempt #306's Duration (ms),Attempt #307's Duration (ms),Attempt #308's Duration (ms),Attempt #309's Duration (ms),Attempt #310's Duration (ms),Attempt #311's Duration (ms),Attempt #312's Duration (ms),Attempt #313's Duration (ms),Attempt #314's Duration (ms),Attempt #315's Duration (ms),Attempt #316's Duration (ms),Attempt #317's Duration (ms),Attempt #318's Duration (ms),Attempt #319's Duration (ms),Attempt #320's Duration (ms),Attempt #321's Duration (ms),Attempt #322's Duration (ms),Attempt #323's Duration (ms),Attempt #324's Duration (ms),Attempt #325's Duration (ms)
Flash Man,"","",108274,103999,"","",106958,108130,"",106621,104293,"",106263,104521,"",107226,104958,"",105045,105917,"","","","","",105505,104394,"",106698,104374,102315,"","",107775,105125,106989,108054,107929,105138,104473,105206,103982,104265,103450,104345,"",110917,110762,"","",104995,"","",103734,104690,104485,107769,107922,"",106465,105728,"","",106794,"",103446,108106,"","",108070,"","","",107420,"",106505,"","",103585,"",106942,105326,107862,103658,107854,106985,104930,106074,104558,"",102966,107166,105289,105410,103469,105054,106538,105002,104150,"","",107094,107590,"",106777,107338,"",109178,107283,"","","",108229,104753,"",107973,108642,105982,107610,102734,107854,110152,104777,105746,"",106810,108372,104289,104370,104726,104074,107846,108470,"",108610,103198,103901,108342,"",105229,"",106466,106077,"",105562,104098,105206,103682,106058,105288,"",105830,106934,"",107638,"",102881,105726,105682,"",103530,106490,104174,104965,106797,106338,"","","",105310,102884,103893,"",105597,"",105626,"",104954,104774,104746,104410,"",103982,107442,104894,106582,103505,102626,104225,106414,"","",103128,"",102942,104289,103050,"","",105041,102365,104874,"","",104166,103194,104753,102249,103834,"",103866,103934,105114,105614,105222,"","",104462,104198,102382,102206,"",104074,102360,102942,103234,"",103142,102277,"",101866,102991,104590,102634,104846,"","",103430,104229,"",103190,102930,"",103845,102634,103050,102207,102914,0,102418,"","",102277,102181,103045,"",102502,103902,102485,102854,103622,"","",102310,103258,"","","","","","",104258,102337,104054,104110,104831,"",104342,103270,103055,"",103327,"",104614,"","",102678,"","",102146,104338,"","",104735,"",104751,103402,102985,103762,102973,103578,102011,"","","",103258,104241,"",103850,102698,104497,"",103622,104402,103521,"",105622,"","",103422,105258,103507,103746,103222,104763
Air Man,"","",174728,"","","","",179336,"","","","",175643,175621,"","",173616,"",173724,176173,"","","","","","","","",179876,"",173175,"","",177551,173249,"","",176849,172324,173047,"",175321,176073,"","","","","","","","","","","","","",171906,172359,"","","","","",172561,"",175128,172023,"","","","","","","","","","","","","","","","",172216,"","","",174168,"","","",172228,"",166872,172609,172633,172025,"","","","","","","",171489,"","",172569,"","","","",174357,170836,"",172913,169055,173284,173067,174547,169920,"",174368,"","","","","","","","","",170252,"",169928,174360,173135,172228,"",170758,"","","","",172784,175488,"",171836,"",171746,"","","","",169676,"","",171897,"","",173055,"",170200,170841,"",171588,"","","",169548,"",172861,"",170405,"","","","",172185,175696,172528,"",171356,168916,172516,"","",171569,"",172268,"","","","",170064,"",171140,"","",168893,173180,"","","","","","","",170420,"","","","","","","","","",169304,168103,"","",173088,"",174724,172248,"",167114,173916,"","","",170488,168420,168644,"","","","","",168264,171388,"",172945,"",169162,"",169796,0,168374,"","",169825,169741,168376,"","","",176428,"","","","",167765,170800,"","","","","","","",171289,170103,193964,170316,"","",170937,169089,"","","",170137,"","",172385,"","","",166724,"","",170962,"",170832,"",169513,169136,"","","","","","","","","",169761,"",170344,"",170692,"","","","","","",169345,"",172274,"",170529,209364
Quick Man,"","",163481,"","","","","","","","","","",158144,"","",161769,"","",158516,"","","","","","","","",159829,"",158929,"","","",158361,"","",161441,"",161450,"","",161112,"","","","","","","","","","","","","",158312,165201,"","","","","",160844,"",157213,158414,"","","","","","","","","","","","","","","","","","","","",161037,"","","",161801,"",155417,161228,"","","","","","","","","",160124,"","",158511,"","","","",158864,164565,"","",158713,161821,159510,160139,157221,"",161202,"","","","","","","","","",182600,"",159149,157237,156906,158412,"","","","","","",157529,157897,"",160965,"",161725,"","","","",158909,"","",156872,"","",156757,"","",159208,"",156543,"","","",160297,"",156591,"",157384,"","","","",155856,157500,157549,"","","",161689,"","",155808,"",155357,"","","","",158073,"",160453,"","",158640,"","","","","","","","",159981,"","","","","","","","","",157585,157869,"","",156285,"",155677,"","","",157749,"","","",161517,158613,158645,"","","","","",157237,"","",159356,"",160055,"",156797,429683,158191,"","",157336,156764,158704,"","","",156213,"","","","",157988,156281,"","","","","","","",184016,157504,"",159105,"","",160945,157445,"","","","","","",159949,"","","",156186,"","",161439,"",157721,"",156929,158237,"","","","","","","","","",156373,"","","","","","","","","","",189356,"","","",156773,215212
Metal Man,"","",162049,"","","","","","","","","","",127790,"","",128722,"","","","","","","","","","","","","",125498,"","","",123537,"","",125125,"",129209,"","",129423,"","","","","","","","","","","","","","","","","","","","",124030,"",128276,122514,"","","","","","","","","","","","","","","","","","","","",122421,"","","",122769,"",123092,124642,"","","","","","","","","",125310,"","","","","","","",119310,125657,"","",121113,122337,"",146704,127185,"","","","","","","","","","","",125214,"",125917,125455,119285,127581,"","","","","","",122113,123497,"","","",129937,"","","","",120861,"","",126270,"","",123833,"","",122058,"",120851,"","","",126893,"",119078,"","","","","","",119202,120138,121876,"","","",123006,"","",124741,"",117593,"","","","",116917,"","","","",115706,"","","","","","","","",118353,"","","","","","","","","","",121365,"","",118601,"",125145,"","","",117586,"","","",117477,117616,117957,"","","","","",115745,"","",117190,"",119869,"",122126,120744,117401,"","",122942,"",121389,"","","",118829,"","","","",118118,"","","","","","","","",144489,116910,"",115857,"","",115174,"","","","","","","",126474,"","","",114745,"","",116366,"",117607,"",117374,"","","","","","","","","","",115362,"","","","","","","","","","",125746,"","","",118606,114981
Bubble Man,"","",143542,"","","","","","","","","","",146925,"","",164596,"","","","","","","","","","","","","",175248,"","","",0,"","",139745,"","","","",140752,"","","","","","","","","","","","","","","","","","","","",142861,"",141677,154788,"","","","","","","","","","","","","","","","","","","","",143369,"","","","","",165334,150065,"","","","","","","","","","","","","","","","","",147009,143457,"","",138390,138477,"",143105,139308,"","","","","","","","","","","",170384,"",141697,173983,137993,140493,"","","","","","",137943,142441,"","","",151405,"","","","",145253,"","",140585,"","",138597,"","",150720,"",143512,"","","",142716,"",135317,"","","","","","","","",145590,"","","",132840,"","",132674,"",139789,"","","","",137037,"","","","",134053,"","","","","","","","",135553,"","","","","","","","","","",139151,"","",155589,"",135777,"","","",136221,"","","",135721,135233,135141,"","","","","",134905,"","","","","","",141300,137934,135321,"","",132305,"",135189,"","","",138601,"","","","",136093,"","","","","","","","",171688,139661,"",245915,"","",134370,"","","","","","","",139617,"","","",136430,"","",136941,"",135761,"","","","","","","","","","","","",133822,"","","","","","","","","","",144253,"","","",177220,135466
Bazooka-kun,"","",0,"","","","","","","","","","",243723,"","",144865,"","","","","","","","","","","","","",142809,"","","",335761,"","",142841,"","","","",145329,"","","","","","","","","","","","","","","","","","","","",145348,"",144157,140469,"","","","","","","","","","","","","","","","","","","","",141367,"","","","","","","","","","","","","","","","","","","","","","","","","",141085,"","",139993,"","","",161591,"","","","","","","","","","","",138933,"",138673,"","",141157,"","","","","","",144343,"","","","",202416,"","","","",159249,"","",180968,"","",143698,"","",157825,"",140045,"","","",137798,"",141156,"","","","","","","","",138506,"","","",136617,"","","","",139997,"","","","","","","","","","","","","","","","","","",140449,"","","","","","","","","","","","","",137228,"",138921,"","","","","","","","","",158629,"","","","","","","","","","","","",138706,"",138329,"","",137397,"",137641,"","","",138385,"","","","",135165,"","","","","","","","","",136925,"",138097,"","",179893,"","","","","","","","","","","",136981,"","","","","","","","","","","","","","","","","",135859,"","","","","","","","","","",145221,"","","","",140049
Wood Man,"","",534381,"","","","","","","","","","",182100,"","",179488,"","","","","","","","","","","","","",187512,"","","","","","",184064,"","","","",181168,"","","","","","","","","","","","","","","","","","","","",179045,"",177264,177399,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",179360,"","",176031,"","","",176204,"","","","","","","","","","","",176932,"",172921,"","",177276,"","","","","","",174805,"","","","",187852,"","","","",175824,"","","","","",175468,"","",175796,"",175233,"","","",174304,"",179905,"","","","","","","","",182783,"","","",174141,"","","","",177550,"","","","","","","","","","","","","","","","","","",176684,"","","","","","","","","","","","","",174856,"",177800,"","","","","","","","","",174656,"","","","","","","","","","","","",172600,"","","","",175072,"",173117,"","","",173153,"","","","",172616,"","","","","","","","","",177264,"",171345,"","",174028,"","","","","","","","","","","",170525,"","","","","","","","","","","","","","","","","",170975,"","","","","","","","","","",173573,"","","","",174813
Crash Man,"","",174585,"","","","","","","","","","",167780,"","",172039,"","","","","","","","","","","","","",176490,"","","","","","",166180,"","","","",168800,"","","","","","","","","","","","","","","","","","","","",163904,"",178508,165418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",169501,"","",184672,"","","",160788,"","","","","","","","","","","",165277,"",176809,"","",165489,"","","","","","",178312,"","","","",183044,"","","","",186344,"","","","","",167091,"","",162553,"",158280,"","","",167393,"",165240,"","","","","","","","",177136,"","","",163084,"","","","",173183,"","","","","","","","","","","","","","","","","","",165491,"","","","","","","","","","","","","",170492,"",176865,"","","","","","","","","",158677,"","","","","","","","","","","","",155576,"","","","",157345,"",161716,"","","",171555,"","","","",155085,"","","","","","","","","",164697,"",159672,"","",180569,"","","","","","","","","","","",159629,"","","","","","","","","","","","","","","","","",154293,"","","","","","","","","","",171077,"","","","",159813
Wily 1,"","",173079,"","","","","","","","","","",163021,"","",160150,"","","","","","","","","","","","","",161823,"","","","","","",159453,"","","","",159701,"","","","","","","","","","","","","","","","","","","","",163057,"",160153,160533,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",163860,"","",159481,"","","",165072,"","","","","","","","","","","",163042,"",165771,"","",165700,"","","","","","",164468,"","","","",168136,"","","","",165929,"","","","","",158721,"","",164888,"",158313,"","","",155688,"",159253,"","","","","","","","",176246,"","","",160949,"","","","",156704,"","","","","","","","","","","","","","","","","","",154622,"","","","","","","","","","","","","",169349,"",239410,"","","","","","","","","",160516,"","","","","","","","","","","","",154941,"","","","",161360,"",159825,"","","",156049,"","","","",158232,"","","","","","","","","",168528,"",156753,"","",160765,"","","","","","","","","","","",159033,"","","","","","","","","","","","","","","","","",156673,"","","","","","","","","","",176837,"","","","",158925
Wily 2,"","",218348,"","","","","","","","","","",143007,"","",140781,"","","","","","","","","","","","","",141713,"","","","","","",138013,"","","","",140053,"","","","","","","","","","","","","","","","","","","","",134693,"",130006,127493,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",130542,"","",129852,"","","",129389,"","","","","","","","","","","",131751,"",128274,"","",130786,"","","","","","",202732,"","","","",129562,"","","","",138117,"","","","","",130517,"","",130213,"",128725,"","","","","","","","","","","","","","",135412,"","","",129493,"","","","",127205,"","","","","","","","","","","","","","","","","","",127314,"","","","","","","","","","","","","",151656,"",139450,"","","","","","","","","",129433,"","","","","","","","","","","","",129109,"","","","",128717,"",128985,"","","",128345,"","","","",127266,"","","","","","","","","",129369,"",126989,"","",130014,"","","","","","","","","","","",127903,"","","","","","","","","","","","","","","","","",128106,"","","","","","","","","","",130353,"","","","",128106
