Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Cloud Spires 1,349971,"",330831,297736,744,"",308747,345355,307607,292165,294362
Sheila's Alp,319861,"",320635,304912,"","",307294,288473,310361,"",301794
Sunny Villa,863489,"",682427,602309,"","",533054,549807,547792,"",562517
Seashell Shore 1,662707,"",816634,603889,"","",563827,598804,625349,"",474449
Mushroom Speedway,273109,"",266981,268378,"","",267673,266023,261527,"",284472
Molten Crater 1,170028,"",189224,166457,"","",,162206,155591,"",158765
Buzz's Dungeon,243887,"",308577,153458,"","",379151,226472,161192,"",146882
Crawdad Farm,420082,"",362185,422390,"","",479782,312264,298671,"",342639
Icy Peak,793645,"",636171,673249,"","",565877,656739,611510,"",621548
Sgt. Byrd's Base,517654,"",530584,469002,"","",467582,448296,422065,"",461082
Spooky Swamp,772368,"",877325,723750,"","",597451,588976,514129,"",532095
Bamboo Terrace 1,319365,"",235338,261016,"","",223459,260524,228325,"",249369
Enchanted Towers,866879,"",855576,790360,"","",695311,812879,681103,"",709172
Spike's Arena,232597,"",203299,136176,"","",142603,120357,193918,"",196310
Charmed Ridge,1184610,"",842599,733896,"","",632568,711840,722540,"",661376
Honey Speedway,425763,"",404624,396896,"","",387447,388207,383109,"",385218
Lost Fleet,1053728,"",1231922,977061,"","",1002329,1672326,975016,"",927615
Bentley's Outpost,379701,"",333207,334383,"","",328673,318122,333068,"",310448
Frozen Altars,651422,"",566101,527936,"","",510606,480393,440229,"",517076
Fireworks Factory 1,418914,"",410397,416121,"","",399909,361120,366214,"",366409
Scorch's Pit,232211,"",266188,162507,"","",216867,164158,172992,"",212488
Bamboo Terrace 2,426626,"",570434,433684,"","",435975,460464,452483,"",439214
Country Speedway,481816,"",482791,468129,"","",390456,399717,461062,"",384303
Spider Town,367647,"",361217,297014,"","",316590,318314,284746,"",301569
Starfish Reef,336935,"",351424,392334,"","",275351,312199,272034,"",315639
Sorceress's Lair,200329,"",211077,314015,"","",262236,260095,256301,"",228839
Bugbot Factory,313399,"",301306,278264,"","",249680,330564,264745,"",262421
Desert Ruins,564681,"",676418,565286,"","",623547,525284,519333,"",618497
Agent 9's Lab,504460,"",578601,568619,"","",395694,402611,410260,"",393553
Cloud Spires 2,426741,"",290071,166390,"","",208874,156971,136286,"",147243
Molten Crater 2,545645,"",366116,327084,"","",459880,284563,276888,"",267778
Seashell Shore 2,,"",,,"","",,,,"",161622
Fireworks Factory 2,619911,"",770925,695860,"","",715066,666994,558529,"",585812
Crystal Islands,732587,"",884153,520116,"","",857138,611180,580090,"",453270
Haunted Tomb,626722,"",711741,595967,"","",676164,582372,544760,"",601221
Dino Mines,696598,"",650531,595213,"","",565893,501582,592392,"",494930
Harbor Speedway,844277,"",790291,657145,"","",460249,399879,396493,"",387392
Super Bonus Round,1164504,"",836132,534869,"","",943511,731000,578923,"",577213
