Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms)
FC2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",232052,"","","","",222683,"",235356,224151,"","","","","",219158,218848,"",232882,"",218131,227872,"","","","","","","","","","","","","",225499,"","",226574,"","","","","","",233310,"","",231925,"","",238936,"",220142,"","",205429,220734,"",221545,"","",235490,"","",227066,224591,"","",228343,"",237359,"",220679,"",225762,"","",221322,"",239611,237935,319563,"",217174,"","","","",229852
FC3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",58250,"",60728,"","","","","","",57260,,"",55706,"",112814,61058,"","","","","","","","","","","","","",57846,"","",57088,"","","","","","",53785,"","",55784,"","",55174,"",55962,"","","",54512,"",,"","",56193,"","",55618,55328,"","",59365,"","","",56384,"",56195,"","",55976,"","",59876,58993,"",56327,"","","","",57953
FC4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",194132,"","","","",83650,"",99908,"","","","","","",81736,142588,"",77250,"",76744,78995,"","","","","","","","","","","","","",78932,"","",79704,"","","","","","","","","",84777,"","",77535,"",77297,"","","",89912,"",135745,"","",87533,"","","",81967,"","",77277,"","","",77785,"",75673,"","",97453,"","","",75958,"","","","","","",93051
Teensie Highway #1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",184495,"","","","",188673,"",184701,"","","","","","",184812,184392,"",184261,"",184235,183858,"","","","","","","","","","","","","",183293,"","",184034,"","","","","","","","","",184150,"","",184202,"",183885,"","","",184045,"",184110,"","",184544,"","","",183882,"","",184409,"","","",184013,"",184046,"","",184119,"","","",183870,"","","","","","",183976
CF1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",188973,"","","","","","","","",196807,218036,"",185204,"",188672,187269,"","","","","","","","","","","","","",191050,"","",202431,"","","","","","","","","",196941,"","",194908,"","","","","",207228,"",197095,"","",189508,"","","",182812,"","",188399,"","","",187210,"",186785,"","",185159,"","","",268857,"","","","","","",191088
CF2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",263769,"","","","",59594,"","","","","","","","",68593,72270,"",72308,"",88728,62802,"","","","","","","","","","","","","",60118,"","",56996,"","","","","","","","","",64782,"","",59636,"","","","","",58180,"",72801,"","",57175,"","","",74441,"","",59931,"","","",56942,"",57853,"","","","","","",60441,"","","","","","",69743
CF3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",110468,"","","","",108930,"","","","","","","","",100011,100146,"",98485,"",160716,97765,"","","","","","","","","","","","","",104450,"","",102692,"","","","","","","","","","","","",94563,"","","","","",111866,"",95702,"","",94577,"","","",96445,"","",96426,"","","",96732,"",95145,"","","","","","",98399,"","","","","","",102104
Master Kaag,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",47794,"","","","",67151,"","","","","","","","",79277,70514,"",44757,"","",90550,"","","","","","","","","","","","","",43963,"","",74176,"","","","","","","","","","","","",49962,"","","","","",44921,"",45182,"","","","","","",81947,"","",48035,"","","","","",44532,"","","","","","",53023,"","","","","","",60398
Teensie Highway #2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182769,"","","","",184819,"","","","","","","","",184597,184852,"",185126,"","",185485,"","","","","","","","","","","","","",183308,"","",199883,"","","","","","","","","","","","",184640,"","","","","",183648,"",184817,"","","","","","",184101,"","",184925,"","","","","",182616,"","","","","","",184527,"","","","","","",182507
BOM1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89478,"","","","",88255,"","","","","","","","",87607,"","",87452,"","",88792,"","","","","","","","","","","","","",88571,"","",84801,"","","","","","","","","","","","",88424,"","","","","",91201,"",89507,"","","","","","","","","",89983,"","","","","",92360,"","","","","","",91110,"","","","","","",88580
