Segment name,Attempt #1's Duration (ms)
Prologue,75661
Home in Ruins,186506
Woodlands Encounter,227755
Dragon Valley Temple,251250
Hero-King of the Desert,196004
The Dragon's Table,253867
Hoshidan Princess,187540
Hoshidan Prince,233249
High Prince Hyoma,233626
Nohrian Princess,145326
Nohrian Prince,139804
Crown Prince Xander,269970
An Orchestrated Battle,210907
What Happened to Corrin,328792
Sieging the Citadel,303201
Taking the World Tree,178308
The Imprisoned Prince,268082
Royal Blood,157405
Chaos Dragon's Might,275051
Reclaiming Home,327839
Clash at the World Tree,358271
Chaos Dragon Velezark,271802
