Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms)
1-1,"","","","","",46941,47009,"",46951,46775,"",47080,46807,46726
1-2,"","","","","",69561,70293,"",70239,69786,"",71583,70239,69473
1-3,"","","","","",70791,71631,"","",68646,"",68814,"",71690
1-Cannon,"","","","","",55919,56423,"","",55809,"",55887,"",56370
5-1,"","","","","",85103,84021,"","",83946,"","","",84134
5-Piranha,"","","","","",45136,"","","",44616,"","","",45015
5-2,"","","","","",70143,"","","",71422,"","","",70326
5-T,"","","","","",111806,"","","","","","","",111936
RUN'S DEAD,"","","","","","","","","","","","","",93014
5-Spooky,"","","","","","","","","","","","","",76479
5-Cannon,"","","","","","","","","","","","","",41591
BlessRNG,"","","","","","","","","","","","","",115238
8-2,"","","","","","","","","","","","","",162367
8-7,"","","","","","","","","","","","","",160692
Bombless is a myth,"","","","","","","","","","","","","",218636
Fade is Bowser,"","","","","","","","","","","","","",442472
