Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms)
Radiator Springs Grand Prix,159460,,145049,137501,136911,135310,132619,140077,132877,132061,132264,132360,"","","","","",,132312,"",131436,"","",131234,131943,131562,"",131905,129877,"",131280,131184,127599,122066,130336
Radiator Cap Circuit,277402,,,231676,232680,231816,224064,220767,218143,223825,218340,215951,"","","","","",348305,214735,"",214452,"","","",212709,343503,"",214638,"","",212904,209809,"",198418,202973
Tractor Tipping LUL,214908,,,,170473,175202,175529,176121,160494,167529,"",159091,"","","","","",158201,161902,"",159043,"","","",155827,"","",153375,"","",155389,81749,"",119906,81886
Doc's Challenge,279034,,708007,454330,226824,225840,"",227858,215503,287889,"",211466,"","","","","",208975,211874,"",207232,"","","",201139,"","",203200,"","",203014,203265,"",203672,200063
Palm Mile Speedway,520664,,437800,411503,404226,400801,"",,398878,400448,"",405097,"","","","","",392235,383185,"",391825,"","","",384872,"","",381797,"","",377670,381609,"",384515,382357
Boostin' with Fillmore,309786,,364134,276501,273148,266892,"",660786,252093,254903,"",246506,"","","","","",247155,251809,"",252451,"","","",237670,"","",242296,"","",244407,209499,"",202545,218203
Luigi to the Rescue,129918,1932896,103786,107525,127517,96338,"",,85554,115848,"",78469,"","","","","",71826,,"",77722,"","","","","","",69699,"","",87933,84291,"",81533,76405
Sarge's Off-Road Challenge,"",377554,450817,389913,354261,349444,"",436181,332192,,"",316746,"","","","","",315896,380793,"",313308,"","","","","","",310055,"","",313783,311381,"",299483,309609
Rustbucket Race-o-Rama,"",654348,358377,338810,332026,312889,"",,305481,,"","","","","","","",304953,294560,"",295183,"","","","","","",292440,"","",289462,288654,"",285102,293717
Sun Valley International Raceway,"",484327,385582,364746,366895,359821,"",657713,361273,,"","","","","","","","",331575,"",338107,"","","","","","",331984,"","",331217,338659,"",333130,332063
Sally's Wheel Well Sprint,"",208454,171731,175986,187990,173050,"",171655,169876,,"","","","","","","","",197419,"",170360,"","","","","","",171372,"","",159889,181073,"",163456,160966
Delinquent Road Hazards,"",381351,378705,371216,374956,357341,"","","",1517294,"","","","","","","","",356251,"",347196,"","","","","","",370154,"","",352498,371859,"",351687,349406
Chick's Challenge,"",718723,300768,297159,298015,325234,"","","",307217,"","","","","","","","",288837,"",277873,"","","","","","",287575,"","","",272691,"",266557,267374
High Speed Heist,"",336343,303531,302450,"",251473,"","","",261305,"","","","","","","","",,"",244998,"","","","","","",236361,"","","",216761,"",256999,216423
Lightning Strikes Back,"",217064,148405,168103,"",125766,"","","",145584,"","","","","","","","",385873,"",,"","","","","","",124543,"","","",167716,"",115500,112358
Los Angeles International Raceway,"",518812,488561,496316,"",493019,"","","",509415,"","","","","","","","",468120,"",678025,"","","","","","",478417,"","","",466382,"",470141,469545
