Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms)
King Henry,366771,367416,370701,371112,364809,367305,365713,367952,367841,368685,368246,369993,"","",367744,368232,"",369548,367705,371051,366577,367442,"","",369120,"","",366967,366336,"",366976,365870,364906
Piano Room,"",261652,"",266292,"",260813,"",260819,262098,256545,264518,"","","",261637,"","",260813,270434,262586,"","","","","","","","","","","",260881,259550
Yawn 1,"",421066,"",406459,"","","","",407479,409092,404444,"","","",406307,"","",407872,"",410139,"","","","","","","","","","","",400949,402070
Mansion 1,"",236208,"",233528,"","","","",232325,236005,232972,"","","","","","",238012,"",245262,"","","","","","","","","","","",236249,225233
Beware of the Dogs 1,"",85046,"",85023,"","","","",108220,86892,83880,"","","","","","",83586,"",83916,"","","","","","","","","","","",84474,84971
Guardhouse,"",391321,"",383833,"","","","",380567,383799,373868,"","","","","","",381819,"",370990,"","","","","","","","","","","",357002,357593
Plant 42,"",103887,"",100653,"","","","",106201,115132,108349,"","","","","","",101258,"",98549,"","","","","","","","","","","",100082,109135
Back to the Mansion,"",165495,"",167009,"","","","",165677,165411,164839,"","","","","","",164100,"",164186,"","","","","","","","","","","",165289,164248
Yawn 2,"",194682,"",197548,"","","","",193872,"",196599,"","","","","","",201232,"",210853,"","","","","","","","","","","",215523,191354
Basement,"",120425,"",119010,"","","","",122943,"",118672,"","","","","","",117608,"",128442,"","","","","","","","","","","",119184,118867
Mansion 2,"",227670,"",109296,"","","","",108395,"",107507,"","","","","","",107492,"",112523,"","","","","","","","","","","",109894,108789
Beware of the Dogs 2,"",147110,"",143137,"","","","",142845,"",139360,"","","","","","",138807,"",135453,"","","","","","","","","","","",135942,135952
Black Tiger,"",221809,"",224689,"","","","",221113,"",208896,"","","","","","",216833,"",212199,"","","","","","","","","","","",205849,207063
Fountain Medals,"",158145,"",187491,"","","","",159563,"",153183,"","","","","","",178614,"",156259,"","","","","","","","","","","",156469,154268
Labs,"",315616,"",335456,"","","","","","",310895,"","","","","","",307767,"",312890,"","","","","","","","","","","",317490,305181
Tyrant,"","","",292533,"","","","","","",291026,"","","","","","",292436,"",292273,"","","","","","","","","","","",290739,290962
End,"","","","","","","","","","",244845,"","","","","","",244433,"",243886,"","","","","","","","","","","",244100,289624
