Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms)
Knuckledragger,"","","",,"","","","","",,,"",,,"","",,,,,,,,,,"","",,,"","",,"",,"","","","","",,"","",,"",,,,"",,,,,,"",,,,,,"",,,,"","","",,"",,428393,422350,"",412630,415367,410846,411339,"",417803,411054,"",416283,416476,"","",416236,413148,410620,418640,"",418380,407644,426088,419151,"",410102,409324,"",406743,"","","",414207,416267,413875,"",416923,422545,417082,346413,"",1236,342332,409468,311255,1849,330242,"","",327769,"",334472,"",326800,"",328783
Boom Bewm,"","","",,"","","","","",1044008,971836,"",1029415,1028167,"","",998548,1039045,1007999,981930,1009696,,958626,991853,935117,"","",979035,949675,"","",1132798,"",935287,"","","","","",1021169,"","",1074315,"",938891,920178,1029757,"",957590,940996,938491,896866,935219,"",878360,895815,887729,899742,875404,"",912207,914480,908232,"","","",875766,"",865259,432118,"","",447211,425480,412803,422734,"",415841,415563,"",435319,445562,"","",429600,407599,434403,405486,"",416460,410669,420600,409724,"",409206,410729,"",399737,"","","",421537,"","","",413534,423955,411098,544305,"",335,451463,379619,486320,"",519150,"","","","",498133,"",513124,"",519606
Captain Flynt,"","","",,,"","",,"",1020635,"","",902568,982717,"","",1018213,"",1014820,1007096,973944,2003338,896900,934981,993739,"","",1074127,953395,"","",1102476,"",985162,"","","","","",871348,"","",950568,"",843734,844928,"","",923770,895629,"","",938762,"",800030,"",799109,845806,845894,"",834305,909990,"","","","",889260,"","",800057,"","",723725,900957,729438,691436,"",572290,507178,"",491781,523097,"","",496096,494884,498245,537837,"","",517962,506285,518571,"",515890,461483,"",515630,"","","","","","","",488518,517273,484732,412855,"",310,"",529401,441872,"",117610,"","","","",462054,"","","",492618
Sanctuary,"","","",,1553081,"","",1618834,"",335403,"","",,323836,"","",345266,"",345073,308276,327012,357581,326183,317149,440339,"","","",306790,"","",339039,"",286605,"","","","","",,"","",301044,"",293747,317213,"","","",304141,"","",292406,"",302802,"",300979,324266,323438,"",295506,"","","","","",311967,"","",300087,"","",280018,284893,281076,281148,"",287274,295575,"",293118,284949,"","",301640,296973,298970,279848,"","",288217,274896,310514,"",288944,299838,"",286135,"","","","","","","",301083,290247,275798,417725,"","","","",448530,"","","","","","",338594,"","","",357404
Firehawk,"","","",3587772,1004208,"","",1026991,"",1108279,"","",1335582,1037674,"","","","",1015689,1039116,1187960,962061,978747,971168,1032869,"","","",994848,"","",1308594,"",999684,"","","","","",1299110,"","",907776,"","",870265,"","","",1023986,"","",929436,"",896762,"",923763,949801,901926,"",883323,"","","","","",956487,"","",843609,"","",847672,856682,"",858903,"",883828,812157,"",952213,850353,"","","",784388,787329,804086,"","","",862290,861594,"","","","",773609,"","","","","","","",,"",809695,640001,"","","","",610057,"","","","","","",544841,"","","",542277
Bad Maw,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",1014891,"","",449641,730746,"",813506,"",1114914,410314,"",439280,421493,"","","",362337,359351,379508,"","","",359232,378720,"","","","",413864,"","","","","","","",1243822,"",346754,577735,"","","","",495686,"","","","","","",531179,"","","",550739
Farmville,,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",318999,293340,"","","",271548,346751,445400,"","","","",268174,"","","","",732806,"","","","","","","",258180,"",189016,283749,"","","","",664067,"","","","","","",164858,"","","",144863
Warden,,345226,959092,"","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336399,"",366010,"","","","",373148,"","","","",333558,"","","","","","","",354518,"",322270,707290,"","","","",730566,"","","","","","",928990,"","","",592837
Wilhelm,"","","",683888,,"","",,"",960392,"","",1125472,759500,"","",786134,"",588038,662164,1229912,702688,767743,701765,634412,"","","",581316,"","","","",739934,"","","","","",748255,"","","","","",694408,"","","",705483,"","",644977,"",647472,"",718369,"",,"","","","","","","",,"","",630854,"","",637610,634661,"",610943,"",622536,703215,"",608362,623234,"","","",616065,"",618988,"","","","",616827,"","","","",625351,"","","","","","","",660856,"",605472,664004,"","","","",618808,"","","","","","",626151,"","","",749416
Overlook,"","","",,,"","",2056033,"","","","",1040808,1175674,"","",1279082,"",1080547,1112816,1071908,1109373,1064236,1146078,1087074,"","","",1017705,"","","","",1203359,"","","","","",1097389,"","","","","",1061022,"","","",1114360,"","",1021016,"",965966,"",1021844,"",1720583,"","","","","","","",1643778,"","","","","",893385,934988,"",1007368,"",896787,938548,"",914306,947733,"","","",921192,"",944640,"","","","",900596,"","","","",959834,"","","","","","","",917406,"",934377,609060,"","","","",630013,"","","","","","",980189,"","","",892555
Bloodwing,"","","",,3286912,"","",1013253,"","","","",821715,,"","",,"",990666,824820,835922,752285,765887,"",917133,"","","","","","","","",934681,"","","","","",1097516,"","","","","",757105,"","","","","","",791145,"",705925,"",759422,"",747750,"","","","","","","",802712,"","","","","",711003,782125,"",674529,"",708322,659471,"",679193,623603,"","","",677209,"",699590,"","","","",705784,"","","","",641658,"","","","","","","",666357,"",611770,1073537,"","","","",970033,"","","","","","",766571,"","","",681088
Slab,"","","",3596293,805244,"","",646611,"","","","",525240,1399591,"","",1595834,"",566759,629780,636604,574610,572948,"",543226,"","","","","","","","",665572,"","","","","",601770,"","","","","",507907,"","","","","","",592675,"",549405,"","","",496825,"","","","","","","",556003,"","","","","","",559666,"",487906,"",527220,530338,"",468675,487500,"","","","","",581766,"","","","",458331,"","","","",494283,"","","","","","","",484646,"",488241,641066,"","","","",416201,"","","","","","",480778,"","","",450098
Opportunity,"","","",360270,290720,"","",332969,"","","","",368801,320259,"","",369046,"",351511,379061,326357,356321,324014,"",322419,"","","","","","","","",360845,"","","","","",322013,"","","","","",320549,"","","","","","",362654,"",312270,"","","",298255,"","","","","","","",309987,"","","","","","",328382,"",304733,"",312426,396399,"",297529,295461,"","","","","",267375,"","","","",285396,"","","","",277236,"","","","","","","",298806,"",273064,561269,"","","","",533410,"","","","","","",412240,"","","",642210
Bunker,"","","",1086372,1099493,"","",926484,"","","","","",748786,"","",1544990,"",918201,965745,924627,"",889308,"",941609,"","","","","","","","","","","","","","",866657,"","","","","",750580,"","","","","","",982665,"",807364,"","","",756636,"","","","","","","",812733,"","","","","","",805888,"",721966,"",738539,791287,"",698789,752021,"","","","","",710093,"","","","",639896,"","","","","","","","","","","","",783564,"",794544,538789,"","","","",667293,"","","","","","",811082,"","","",615312
