Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms)
CS1 - Hangar Havoc,"",438172,"",413460,"","","","","","","","","","","","","",411782,410637,419589,"","","",415223,415398,408957,407653,416195,"","","","","",379909,"","","","","","","","","",370854,"","",381592,375527,375780,384360,"","","","","",388426,"","","",386816,360399,271211,260276,"",241412,251968,243424,"","",255208,245399,245209,239689,242216,253226,"",244212,"","","","","","","","",261302,"",235363,"","","","","","","",247266,243711
CS1 - Doom Town,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",122234,"","","",122092,123043,120753,121514,"",122594,"",121816,"","",121144,"",128312,132769,119735,136481,"",122553,"","","","","","","","","","",121412,"","","","","","","",124803,118847
CS1 - Cafe Chaos,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",115920,"","","","","","","","","",,"","","",114753,"","","","","","","",118532,"","","",123283,118794,114753,118197,"",115433,"",121143,"","",123056,"",119577,114392,117913,110673,"",120178,"","","","","","","","","","",118609,"","","","","","","",112003,110858
CS1 - Motorbike Mayhem,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",191443,"","","","","","","","","",332612,"","","",181395,"","","","","","","",168065,"","","",192743,182876,197563,192688,"",199371,"",196504,"","",217215,"",200921,196216,187161,193201,"",194923,"","","","","","","","","","",172380,"","","","","","","","",177339
CS1 - Crane Train,"",61216,"",68633,"","","","","","","","","","","","","",147329,118652,105553,"","","","",100746,93884,107801,65473,"","","","","",54008,"","","","","","","","","",54097,"","","",59697,"","","","","","","",53306,"","","",65164,53193,53713,53774,"",54593,"",53152,"","",68760,"",54440,53664,53704,53664,"",53841,"","","","","","","","","","",53751,"","","","","","","","",53840
RLA - Raven Rescue,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",262268,"","","","","","","","","",260652,"","","",268893,"","","","","","","",266125,"","","","",259366,254508,262103,"",259108,"",247784,"","",254560,"",251585,252250,255378,256594,"",249500,"","","","","","","","","","",248907,"","","","","","","","",245405
RLA - Market Mayhem,"",211957,"",207781,"","","","","","","","","","","","","",199358,193960,206550,"","","","",199548,216704,200701,198220,"","","","","",186002,"","","","","","","","","",,"","","",188467,"","","","","","","",197932,"","","","",177742,183699,,"",182098,"",168552,"","",179272,"",179721,188744,179025,174265,"",170531,"","","","","","","","","","",178281,"","","","","","","","",171614
RLA - Map Room Mystery,"",177165,"",170329,"","","","","","","","","","","","","",146846,146273,160099,"","","","",152791,155716,153360,161204,"","","","","",159364,"","","","","","","","","",350965,"","","",146297,"","","","","","","",148707,"","","","",144608,156682,337069,"",143011,"",142440,"","",158256,"",140601,143913,149433,146385,"",139898,"","","","","","","","","","",159421,"","","","","","","","",139504
RLA - After the Ark,"",346526,"",302416,"","","","","","","","","","","","","",289296,339791,312404,"","","","",312328,308032,330326,310198,"","","","","",277126,"","","","","","","","","",300964,"","","",275427,"","","","","","","",272551,"","","","",285933,282757,300301,"",312701,"",276534,"","",268592,"",292257,314841,269674,258538,"",298973,"","","","","","","","","","",278604,"","","","","","","","",274122
RLA - Belloq Battle,"",208928,"",222026,"","","","","","","","","","","","","",197662,201606,198466,"","","","",200068,203404,196927,198622,"","","","","",211198,"","","","","","","","","",191579,"","","",194752,"","","","","","","",194427,"","","","",196020,201339,198203,"",196322,"",195352,"","",194160,"",199849,203097,196265,195785,"",192467,"","","","","","","","","","",196722,"","","","","","","","",193081
TD - Lao Chase,"",315474,"",297838,"","","","","","","","","","","","","",331628,296118,303157,"","","","",305429,290922,305292,278769,"","","","","",279182,"","","","","","","","","",283332,"","","",295187,"","","","","","","",300326,"","","","",267341,278860,290735,"",269498,"",281504,"","",272815,"",284369,282330,291890,284570,"",287740,"","","","","","","","","","",273717,"","","","","","","","",276938
