Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
-Re-enter ruins,690799,301725,318411,318764,295239,345097,313762,313777,266047,255911,271916
-Coral Station,972716,297053,217442,308851,206829,211468,216066,156770,140075,176257,181115
-Dark Purple 1,858631,282904,367671,203777,279161,219420,274326,556741,200319,234140,169377
-Bahamut,706733,254157,254962,242516,226593,211709,198037,"",254213,249493,220182
-Derp Dragon,1384710,915291,387630,260587,267707,346798,228991,"",212872,199077,209457
-Arfoire 1,330230,238191,380351,371731,231210,"",194603,"",283781,632892,186839
-Reach SBS,607775,327879,178656,280449,185058,"",159930,"",152930,182231,223353
-Arfoire 3,742782,712315,572556,1151412,248648,"",362739,"",317652,346077,216651
-Mini-Boss #1,396165,200194,284338,165382,225010,"",192358,"",134370,137682,
-Mini-Boss #2,329039,183252,177429,188709,190911,"",169726,"",160261,169725,298360
{Zero Dimension}Zero Done,263555,229138,200769,213177,158843,"",134578,"",144726,155380,126915
-Start NepNep,271254,,,32433,25980,"",33831,"",28109,27589,35610
-Arfy+SCOUT,586471,280074,249882,170946,168478,"",150897,"",140451,163917,158296
-Warechu+SCOUT,425169,156554,179535,159548,150038,"",138201,"",134316,133783,138438
-Steamax 1+SCOUT,880030,259595,230049,502268,222703,"",220097,"",239255,171746,193227
{Nep G - Neptune}Nep-Nep Done+SCOUT,306663,263309,182890,150524,170702,"",177962,"",156808,252469,133366
-Dark Unicorn,1030816,328134,461711,453600,315817,"",367846,"",,360408,403606
-Jellies Done,384117,214090,197741,225906,168384,"",,"",540474,,138609
-Demonic Law,738975,517433,435267,307838,241918,"",447723,"",215408,391176,202639
-Golvellia,621738,154962,159418,126894,118673,"",134926,"",152481,134204,108118
-K-Shadere 1v1,1427484,1076979,816833,143905,272443,"",595042,"",126792,135686,243815
{Nep G - Noire}Nowa Done,1858606,549047,350529,264877,216347,"",534809,"",282933,270689,318360
-P2 park,628611,225046,402849,196761,205446,"",182562,"",,511160,143478
-Revile Wyrm,382689,110014,200836,134091,90675,"",121534,"",233989,"",86793
-Fight Gauntlet,641741,256132,220709,183513,192952,"",163812,"",197227,"",156904
{Nep G - Blanc}Blanc Done,371051,256209,297740,198851,257368,"",196425,"",349463,"",181843
-Pandea Leos,298306,142218,140378,126727,115983,"",,"",114136,"",123949
-Berserker Z,690852,376735,361793,357156,376898,"",443394,"",303829,"",286038
-Sarveria,553168,182447,286520,278753,246755,"","","",245480,"",214126
-Dogoo Pair,643381,,345588,271779,266974,"","","",303074,"",345593
{Nep G - Vert}Vert Done,523392,1091363,676526,189648,265946,"","","",421063,"",272804
-Enter Base,653854,406534,290577,288142,203446,"","","",159067,"",211810
-Steamax,291033,180332,221542,120013,128627,"","","",150472,"",
{Neptunia G}Hyper Done,,379216,489719,333077,456296,"","","",327312,"",481907
-Final Sha,1522176,507613,612988,465880,389326,"","","",486961,"",480230
-Final Ar4,791031,384274,384683,442714,340932,"","","",377989,"",331912
{Neptunia H}Anti-climax,289705,250334,230780,181615,191960,"","","",166825,"",204415
