Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms)
-Angel Island 1,101133,94335,"","","","",94988,96002,98002,96079,"","","",94192,95747,"","","","","","","",94283,"","","",97160,94173,"","","",96783,95627,94445,97095,"",93483
-Angel Island 2,132865,122320,"","","","","",126798,119924,117518,"","","","","","","","","","","","",111596,"","","",119597,"","","","",113221,113439,117683,114628,"",115660
-Hydrocity 1,82533,83738,"","","","","",84126,80311,79642,"","","","","","","","","","","","",85313,"","","",80871,"","","","",84375,91533,81471,84623,"",89251
-Hydrocity 2,111549,68592,"","","","","",112329,90658,78265,"","","","","","","","","","","","",76377,"","","",80130,"","","","",77439,75748,68969,67722,"",76220
-Marble Garden,232550,222535,"","","","","",133001,131000,138020,"","","","","","","","","","","","","","","","","","","","","",266096,141689,165781,136562
-Carnival Night 1,92890,93125,"","","","","",112316,93235,93503,"","","","","","","","","","","","","","","","","","","","","",93002,93222,"",98189
-Carnival Night 2,88336,84696,"","","","","",87889,85970,123419,"","","","","","","","","","","","","","","","","","","","","","","","",86571
-Ice Cap,107243,220808,"","","","","","",243174,99172,"","","","","","","","","","","","","","","","","","","","","","","","",312542
-Launch Base 1,155283,123187,"","","","","","",118627,149035,"","","","","","","","","","","","","","","","","","","","","","","","",111783
{Sonic 3} Launch Base 2,30844,"","","","","","","","",34624,"","","","","","","","","","","","","","","","","","","","","","","","",31939
-Mushroom Hill 1,244409,"","","","","","","","",120657,"","","","","","","","","","","","","","","","","","","","","","","","",102078
-Mushroom Hill 2,104188,"","","","","","","","",101846,"","","","","","","","","","","","","","","","","","","","","","","","",109454
-Flying Battery 1,80220,"","","","","","","","",79253,"","","","","","","","","","","","","","","","","","","","","","","","",80126
-Flying Battery 2,126502,"","","","","","","","",294094,"","","","","","","","","","","","","","","","","","","","","","","","",125314
-Sandopolis 1,120704,"","","","","","","","",206268,"","","","","","","","","","","","","","","","","","","","","","","","",168533
-Sandopolis 2,291784,"","","","","","","","",180439,"","","","","","","","","","","","","","","","","","","","","","","","",303894
-Lava Reef 1,163425,"","","","","","","","",227050,"","","","","","","","","","","","","","","","","","","","","","","","",141941
-Lava Reef 2,243817,"","","","","","","","",167409,"","","","","","","","","","","","","","","","","","","","","","","","",223771
-Hidden Palace,101155,"","","","","","","","",92015,"","","","","","","","","","","","","","","","","","","","","","","","",85997
-Sky Sanctuary,96687,"","","","","","","","",105407,"","","","","","","","","","","","","","","","","","","","","","","","",124095
-Death Egg 1,184423,"","","","","","","","",158485,"","","","","","","","","","","","","","","","","","","","","","","","",417536
-Death Egg 2,270351,"","","","","","","","",279675
{& Knuckles} The Doomsday,"","","","","","","","","",138752
