Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms)
1. Stasis Shrine,"","","","","",3878359,"","","","","","","",442625,"",444953
1. Cryonis Shrine,"","","","","","","","","","","","","",340334,"",381381
4. Magnesis Shrine,"","","","","","","","","","","","","",437204,"",433085
Plateau Tower,"","","","","","","","","","","","","",240496,"",238341
6. Bombs Shrine,"","","","","","","","","","","","","",218195,"",233223
Paraglider Get,"","","","","","","","","","","","","",271862,"",176048
11. Bosh Kala,"","","","","","","","","","","","","",454102,"",513808
12. Wahgo Katta,"","","","","","","","","","","","","",196203,"",196836
13. Hila Rao,"","","","","","","","","","","","","",141180,"",131878
14. Daka Tuss,"","","","","","","","","","","","","",181318,"",195390
23. Shee Vaneer,"","","","","","","","","","","","","",1208059,"",1284371
27. Qukah Nata,"","","","","","","","","","","","","",1299883,"",1541544
28. Shai Utoh,"","","","","","","","","","","","","",,"",456100
29. Shee Venath,"","","","","","","","","","","","","",765447,"",233843
29. Ree Dahee,"","","","","","","","","","","","","",129282,"",107515
29. Ha Dahamar,"","","","","","","","","","","","","",176142,"",185328
35. Kam Urog,"","","","","","","","","","","","","",441109,"",543902
46. Myahm Agana,"","","","","","","","","","","","","",983061,"",707281
49. Tahno O’ah,"","","","","","","","","","","","","",756962,"",499803
49. Taloh Na’eg,"","","","","","","","","","","","","",1192088,"",940695
59. Lakna Rokee,"","","","","","","","","","","","","",744471,"",609226
69. Kaya Wan,"","","","","","","","","","","","","",1887661,"",1846971
75. Katah Chuki,"","","","","","","","","","","","","",648480,"",567063
104. Noya Neha,"","","","","","","","","","","","","",2163088,"",1883510
107. Monya Toma,"","","","","","","","","","","","","",322955,"",311471
107. Maag No’rah,"","","","","","","","","","","","","",97339,"",106170
Ridgeland Tower,"","","","","","","","","","","","","",238462,"",286525
112. Toh Yahsa,"","","","","","","","","","","","","",267964,"",337521
117. Shae Loya,"","","","","","","","","","","","","",451437,"",430328
121. Sha Warvo,"","","","","","","","","","","","","",910026,"",934137
SNAP Windblight,"","","","","","","","","","","","","",727693,"",794097
131. Maka Rah,"","","","","","","","","","","","","",1038057,"",849255
Wasteland Tower,"","","","","","","","","","","","","",575662,"",640150
