Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms)
Mole Cricket,"",216738,"",217377,214529
Flying Mouse,"",672792,"",622210,610848
Caribou,"",1028625,"",920372,900225
Mecha Drago,"","","",1431753,1340023
Chapter 1,"","","",179813,178501
Mr. Passion,"","","",1022577,857573
Clayman,"","","",404511,343151
Oh-So-Snake,"","","",711765,656135
Chapter 2,"","","",224226,224634
Cactus Wolf,"","","",342168,362203
Slimes,"","","",189062,173530
Boxes,"","","",684937,656921
Pork Tank,"","","",934494,743772
Chapter 3,"","","",304321,278466
PK Love,"","","",,524567
Ropeway,"","","",1285851,868150
Jealous Bass,"","","",922486,1000605
Chapter 4,"","","",387024,379968
Pork Trooper,"","","",583106,563140
Junk Heap,"","","",521253,479236
Pork Trooper #2,"","","",376533,343544
Mr. Genetor,"","","",513365,507388
Chapter 5,"","","",254613,252193
Chapter 6,"","","",332787,
Phone Call,"","","",615704,859627
Mecha Lion,"","","",466983,509228
Mechorilla,"","","",2147643,1726138
Beanlings,"","","",,609232
New Fassad,"","","",1783427,1306342
Master Eddy,"","","",1390883,1527036
Barrier Trio,"","","",1510098,823219
Masked Man,"","","",1753852,1444328
Chapter 7,"","","",265683,256254
Miracle Fassad,"","","",2712831,1059478
NK Cyborg,"","","",1895176,2363215
Porky Bots,"","","",669736,487655
Porky,"","","",1023528,1278715
Chapter 8,"","","",1221928,1190263
