Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms)
99春,469815,462596,467762,472409,458921,465658,472374,478604,461774,480951,468027,457169
99夏,,129535,"",144907,"",166691,140358,149834,142994,145724,156193,161396
99秋,295560,"","",139787,"",149730,"","","",144489,160100,143283
00冬,379657,"","",313391,"",317423,"","","",274627,322520,286871
00春,238441,"","",335455,"",231232,"","","","",228346,253477
00夏,180793,"","",191820,"",168480,"","","","",157824,146754
00秋,347808,"","",317127,"",304494,"","","","",249686,245032
01冬,287145,"","",334487,"",292654,"","","","",352888,246445
01春,269105,"","",344104,"",270975,"","","","",262316,266502
01夏,154416,"","",196651,"",190066,"","","","",157814,185769
01秋,247545,"","",230366,"",261350,"","","","",341558,258849
02冬,268737,"","",293372,"",270029,"","","","",297537,286077
タイマーストップ,772211,"","",766128,"",767424,"","","","",756186,750777
