Attempt #,Realtime (ms),Gametime (ms)
73,4641792,
72,4672040,
71,,
70,,
69,,
68,,
67,4678211,
66,4682107,
65,4685785,
64,,
63,,
62,,
61,,
60,4750714,
59,,
58,4711227,
57,4767352,
56,,
55,,
54,,
53,,
52,,
51,,
50,4803806,
49,,
48,,
47,,
46,,
45,,
44,,
43,4889139,
42,,
41,,
40,,
39,,
38,,
37,,
36,,
35,,
34,,
33,,
32,,
31,,
30,,
29,,
28,,
27,,
26,,
25,4829465,
24,4768084,
23,4837412,
22,,
21,,
20,,
19,,
18,,
17,,
16,,
15,,
14,,
13,,
12,,
11,,
10,4877284,
9,,
8,,
7,5004052,
6,,
5,5296120,
4,,
3,5369302,
2,,
1,,
