Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms),Attempt #169's Duration (ms),Attempt #170's Duration (ms),Attempt #171's Duration (ms),Attempt #172's Duration (ms),Attempt #173's Duration (ms),Attempt #174's Duration (ms),Attempt #175's Duration (ms),Attempt #176's Duration (ms),Attempt #177's Duration (ms),Attempt #178's Duration (ms),Attempt #179's Duration (ms),Attempt #180's Duration (ms),Attempt #181's Duration (ms),Attempt #182's Duration (ms),Attempt #183's Duration (ms),Attempt #184's Duration (ms),Attempt #185's Duration (ms),Attempt #186's Duration (ms),Attempt #187's Duration (ms),Attempt #188's Duration (ms),Attempt #189's Duration (ms),Attempt #190's Duration (ms),Attempt #191's Duration (ms),Attempt #192's Duration (ms),Attempt #193's Duration (ms),Attempt #194's Duration (ms),Attempt #195's Duration (ms),Attempt #196's Duration (ms),Attempt #197's Duration (ms),Attempt #198's Duration (ms),Attempt #199's Duration (ms),Attempt #200's Duration (ms),Attempt #201's Duration (ms),Attempt #202's Duration (ms),Attempt #203's Duration (ms),Attempt #204's Duration (ms),Attempt #205's Duration (ms),Attempt #206's Duration (ms),Attempt #207's Duration (ms)
1,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",13942,"","",8873,"","","","","","","","","","","","",9075,4613,"","",4735,"",4667,"","","",4610,"","","","",5831,4830,4622,"","","","",5005,"","",4871,4621,4876,"","","","",4638,4593,"","",4732,4701,4601,"","","","","",4651,"",4673,4576,"",4638,"",4618,4688,"","","","","","","",4640,"",4728,4611,"",4587,"","","","","","",4764,10234,4559,"",4611,4564,4704,4589,"","","","","",6794,4654,"",4665,"","","","","",4621,"",4649,"","",16634,"","","","","",4777,"","","","","","",4874,"","",4889,4618,4633,4698,4642,"",4618,"",4700,"","","","",4776,"","","","","","",4914,4688,"","",4587,4591,"","","","",4616,"","","",4734,4662,4701,"","","","",4731,"",4544,4634,4678,"",4573
2,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4891,"","","","","","","","","","","","",3351,6630,"","","","",3594,"","","",6376,"","","","",4200,"","","","","","",4978,"","","",2780,"","","","","","","","","","","","","","","","","",3249,"","","","","","","","","","","","","","","",2839,"","","","","","","","","","","","",22261,2971,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2732,"","","",2543,2871,"",2523,"",2578,"",2748,"","","","","","","","","","","",2537,2687,"","",2551,2562,"","","","",2640,"","","",3334,2584,2609,"","","","","","",2603,2556,2783,"",2682
3,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6397,"","","","","","","","","","","","","",6226,"","","","",6500,"","","",6324,"","","","",6626,"","","","","","",6115,"","","",6499,"","","","","","","","","","","","","","","","","",6455,"","","","","","","","","","","","","","","",6482,"","","","","","","","","","","","","",6280,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6375,"","","",6539,6270,"",6617,"",6518,"",6486,"","","","","","","","","","","",6414,6204,"","",6294,6408,"","","","",6443,"","","",6329,6439,6269,"","","","","","",6406,6462,6251,"",6330
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7328,"","","","","","","","","","","","","",7359,"","","","",7125,"","","",7425,"","","","",7433,"","","","","","",7367,"","","",7472,"","","","","","","","","","","","","","","","","",7201,"","","","","","","","","","","","","","","",6805,"","","","","","","","","","","","","",7160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6906,"","","",8507,6955,"",7945,"",7202,"",6845,"","","","","","","","","","","",6953,7109,"","",6923,7066,"","","","",7373,"","","",6863,"",7117,"","","","","","",8518,6767,6878,"",8522
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4917,"","","","","","","","","","","","","",4783,"","","","",4516,"","","",5340,"","","","",5080,"","","","","","",5203,"","","",4826,"","","","","","","","","","","","","","","","","",5030,"","","","","","","","","","","","","","","",5726,"","","","","","","","","","","","","",5088,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5110,"","","",4942,4899,"",5501,"",4889,"",4995,"","","","","","","","","","","",5000,"","","",5575,4051,"","","","",5069,"","","",4968,"",4407,"","","","","","",4896,6961,3482,"",4846
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7062,"","","","","","","","","","","","","",10407,"","","","",9285,"","","",6547,"","","","",6375,"","","","","","",6031,"","","",5880,"","","","","","","","","","","","","","","","","",6549,"","","","","","","","","","","","","","","",6040,"","","","","","","","","","","","","",6298,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9859,"","","",6331,6242,"",6356,"",7689,"",9521,"","","","","","","","","","","",6256,"","","",6344,6744,"","","","",5802,"","","",6376,"",9085,"","","","","","",8908,5952,6133,"",6168
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4870,"","","","","","","","","","","","","",11742,"","","","",4515,"","","",3940,"","","","",4029,"","","","","","",4054,"","","",4141,"","","","","","","","","","","","","","","","","",5341,"","","","","","","","","","","","","","","",4154,"","","","","","","","","","","","","",3798,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4019,"","","",4147,4115,"",4099,"",4160,"",4170,"","","","","","","","","","","",4026,"","","",3978,3972,"","","","",3816,"","","",3931,"",4086,"","","","","","",4019,4040,4158,"",3997
8,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",5544,"","","","","","","","","","","","","",5311,"","","","",5127,"","","",5202,"","","","",5424,"","","","","","",6026,"","","",4903,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4961,"","","","","","","","","","","","","",5156,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",4269,4712,"",5497,"",4560,"",4704,"","","","","","","","","","","",4874,"","","",5414,4661,"","","","",4920,"","","",4920,"",4970,"","","","","","",4822,4616,4939,"",4845
9,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",7228,"","","","","","","","","","","","","",7682,"","","","",6962,"","","",8016,"","","","",6696,"","","","","","",7424,"","","",5958,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6324,"","","","","","","","","","","","","",5718,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",6187,7162,"",6657,"",14512,"",6246,"","","","","","","","","","","",6904,"","","",6470,6192,"","","","",6297,"","","",6387,"",6093,"","","","","","",5924,6080,6194,"",5973
10,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",9482,"","","","","","","","","","","","","",9172,"","","","",8250,"","","",7877,"","","","",8183,"","","","","","",7906,"","","",8394,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",8172,"","","","","","","","","","","","","",8129,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",12375,8180,"",7957,"",7282,"",7160,"","","","","","","","","","","",7171,"","","",7358,7161,"","","","",7062,"","","",7143,"",7949,"","","","","","",11207,7249,8919,"",7168
