Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms)
Tutorial,"","","","","","","","","","","","","",43575,41762,45168,49766,40782
Town,"","","","","","","","","","","","","",127360,133292,"",133450,116901
Bunker Elevator,"","","","","","","","","","","","","",95258,99548,"",98694,95225
Jungle,"","","","","","","","","","","","","",72208,68066,"",70880,67763
Bunker Laser,"","","","","","","","","","","","","",19577,19635,"",19454,19654
Monastery,"","","","","","","","","","","","","",61688,61146,"",67746,60828
Shadows Laser,"","","","","","","","","","","","","",21696,21770,"",21725,20613
Keep,"","","","","","","","","","","","","",51551,50033,"",50296,49621
Swamp,"","","","","","","","","","","","","",65031,66495,"",63850,64437
Mountain Floor 1,"","","","","","","","","","","","","",144959,152034,"",150547,147659
Mountain Floor 2,"","","","","","","","","","","","","",99388,99870,"",102104,91723
Mountain Floor 3,"","","","","","","","","","","","","",84474,91727,"",80531,79963
A star,"","","","","","","","","","","","","",63385,63023,"",62993,63795
