Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms),Attempt #160's Duration (ms),Attempt #161's Duration (ms),Attempt #162's Duration (ms),Attempt #163's Duration (ms),Attempt #164's Duration (ms),Attempt #165's Duration (ms),Attempt #166's Duration (ms),Attempt #167's Duration (ms),Attempt #168's Duration (ms)
JF1,"","","","","","","","","","","","","","","","","","","","",183145,184304,187486,182245,183651,"",185813,"",178321,184500,"",178320,"","","","","",185037,"","","","","","",179011,182820,"","","",183509,178533,"","","",178668,183223,181264,"","",184734,177904,183351,177549,183260,179533,"",186189,184622,194078,189415,"","",176904,"","",184358,178509,184668,182750,"",177343,177309,181876,"","",181306,179210,184121,186752,"","",182481,"","",183497,"","",182383,"",177473,"","","",178426,"","","","","","",191302,177739,183868,182195,177588,"","","",182768,"",177070,"",194022,184527,"","",182791,190243,184101,"",184638,"","",186597,188186,"","",182438,185322,180805,180434,183168,"","",182264,183310,"","","","",189112,184899,178215,"","","",177444,"",177924,"",182629,"","","","",178498,"",184907
Lucky☆Sink,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",323984,"",325424,"","",325922,"","","","",369601,"","",348567,"","","","",318210,319608,"",317786,"","","","","","",320139,"","","","","","",342543,"","",321993,"","","","","","","","","","","","",316471,320257,317972,"","","","","",316011,"","","",317849,319991,"","","","",321931,"","","","","",319186,"","",319966,"","",319108,"","","","","","","","","","",319322,"","","","","","",316789,"",319930,"","","","","","",314952
Texas,"","","","","","","","","","","","","","","","","","","","","",240507,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",284243,"","","","","","","",249800,246829,"",266869,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",234323,"","","","","","","",268787,"","","",229732,230187,"","","","","","","","","","",250742,"","","","","",236128,"","","","","","","","","","","","","","","","","","","",266624,"","","","","","",229138
Text Storage 1,"","","","","","","","","","","","","","","","","","","","","",215970,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","",215970,"","","","","","","",215970,216720,"",216418,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",216242,"","","","","","","",216338,"","","",214281,216942,"","","","","","","","","","",218319,"","","","","",217450,"","","","","","","","","","","","","","","","","","","",218817,"","","","","","",216768
Beach,"","","","","","","","","","","","","","","","","","","","","",153095,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",714134,"","","","",156486,"","","","","","","",153339,150120,"",184765,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",161870,"","","","","","","",156421,"","","",167586,156175,"","","","","","","","","","",149623,"","","","","",157518,"","","","","","","","","","","","","","","","","","","",179242,"","","","","","",160405
Pier + Castle,"","","","","","","","","","","","","","","","","","","","","",291447,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",294185,"","","","",281231,"","","","","","","",348702,312268,"",279967,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",336521,"","","","","","","","","","","",282844,"","","","","","","","","","","",291520,"","","","","","","","","","","","","","","","","","","","","","","","","",278231,"","","","","","",300618
Krabs + SM1,"","","","","","","","","","","","","","","","","","","","","",204409,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204228,"","","","",258307,"","","","","","","",210228,204716,"",210599,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",204514,"","","","","","","","","","","",205251,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",206173,"","","","","","",207195
Swingers,"","","","","","","","","","","","","","","","","","","","","",92376,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",89787,"","","","",84178,"","","","","","","",99884,99547,"",124355,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",96271,"","","","","","","","","","","",87863,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",85354,"","","","","","",86998
Text Storage 2,"","","","","","","","","","","","","","","","","","","","","",105160,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",120273,"","","","",116720,"","","","","","","",141938,111164,"",97870,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",107146,"","","","","","","","","","","",111113,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",116972,"","","","","","",96660
Industrial Park,"","","","","","","","","","","","","","","","","","","","","",270697,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",268790,"","","","",288671,"","","","","","","",263098,253117,"",262766,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",260408,"","","","","","","","","","","",253708,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",257144
