Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms),Attempt #85's Duration (ms),Attempt #86's Duration (ms),Attempt #87's Duration (ms),Attempt #88's Duration (ms),Attempt #89's Duration (ms),Attempt #90's Duration (ms),Attempt #91's Duration (ms),Attempt #92's Duration (ms),Attempt #93's Duration (ms),Attempt #94's Duration (ms),Attempt #95's Duration (ms),Attempt #96's Duration (ms),Attempt #97's Duration (ms),Attempt #98's Duration (ms),Attempt #99's Duration (ms),Attempt #100's Duration (ms),Attempt #101's Duration (ms),Attempt #102's Duration (ms),Attempt #103's Duration (ms),Attempt #104's Duration (ms),Attempt #105's Duration (ms),Attempt #106's Duration (ms),Attempt #107's Duration (ms),Attempt #108's Duration (ms),Attempt #109's Duration (ms),Attempt #110's Duration (ms),Attempt #111's Duration (ms),Attempt #112's Duration (ms),Attempt #113's Duration (ms),Attempt #114's Duration (ms),Attempt #115's Duration (ms),Attempt #116's Duration (ms),Attempt #117's Duration (ms),Attempt #118's Duration (ms),Attempt #119's Duration (ms),Attempt #120's Duration (ms),Attempt #121's Duration (ms),Attempt #122's Duration (ms),Attempt #123's Duration (ms),Attempt #124's Duration (ms),Attempt #125's Duration (ms),Attempt #126's Duration (ms),Attempt #127's Duration (ms),Attempt #128's Duration (ms),Attempt #129's Duration (ms),Attempt #130's Duration (ms),Attempt #131's Duration (ms),Attempt #132's Duration (ms),Attempt #133's Duration (ms),Attempt #134's Duration (ms),Attempt #135's Duration (ms),Attempt #136's Duration (ms),Attempt #137's Duration (ms),Attempt #138's Duration (ms),Attempt #139's Duration (ms),Attempt #140's Duration (ms),Attempt #141's Duration (ms),Attempt #142's Duration (ms),Attempt #143's Duration (ms),Attempt #144's Duration (ms),Attempt #145's Duration (ms),Attempt #146's Duration (ms),Attempt #147's Duration (ms),Attempt #148's Duration (ms),Attempt #149's Duration (ms),Attempt #150's Duration (ms),Attempt #151's Duration (ms),Attempt #152's Duration (ms),Attempt #153's Duration (ms),Attempt #154's Duration (ms),Attempt #155's Duration (ms),Attempt #156's Duration (ms),Attempt #157's Duration (ms),Attempt #158's Duration (ms),Attempt #159's Duration (ms)
Yoshi's Island 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",56884,64181,56745,58871,56667,"","","",56962,56714,56641,56737,56621,"",56775,56780,"","","","",56545,56719,56642,56739,56726,56670,"",56724,"","","","",56630,56581,56811,"","",56554,"",56632,56736,56588,56674,56823,56826,56856,56778,"","",56691,56597,56554,56669,56561,56599,56774,56586,56576,56629,56574,56603,"","",56763,56731,56630,56596,56728,56611,"",56725,"","","","",56639,56517,56650,56582,"",56746,56659,56573,56610,56727,"",56659,56558,57219,"",56574,"",56583,"","",56560,"",56723,56755,56611,56463,56689,56634,56617,56616,56537,56729,56524,56550,56547,"",56548,56655,56527,56720,56822,56559,56618,"",56552,"",56668,56742,56588,56521,56660,56721,"","","",56745,56609,56542
Yoshi's Island 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",67882,45166,"",67446,45131,"","","","",67550,"",45216,"","",45035,45089,"","","","",55926,45117,"","",45117,45169,"","","","","","",45137,45078,44979,"","",45131,"",45078,45042,45385,45131,45135,"","",45159,"","",45145,45123,"",45159,45090,45197,"","",45206,45312,45036,"","","","",45109,45082,"",45035,45476,"","","","","","",45185,"",45208,"","","",45023,"","","","","",45114,"","",45334,"",45031,"","","","","",87795,45170,45345,123486,45165,"",45151,45057,44914,"","",45112,"",45083,45148,"",45032,45131,45073,45086,"",45110,"",45196,"",45203,"",45095,"","","","",45010,"",45060
Yoshi's Island 4,"","","","","","","","","","","","","","","","","","","","","","","","","","",37469,37432,"","",37479,"","","","",51968,"",37286,"","",37394,37423,"","","","",37523,37481,"","",37902,37332,"","","","","","",37333,37473,37273,"","",37330,"",37439,38212,"","",37406,"","",37342,"","",37299,37853,"",37466,37362,37335,"","",43662,38643,38636,"","","","",37435,38116,"",37347,37502,"","","","","","",37572,"",37375,"","","",37591,"","","","","",37441,"","","","",37512,"","","","","",37348,37447,37347,"",37306,"",37343,39901,37483,"","",37280,"",37592,"","",37449,"","","","",37460,"","","",37473,"","","","","","",37406,"",37326
Iggy's Castle,"","","","","","","","","","","","","","","","","","","","","","","","","","",82412,73351,"","",69662,"","","","",66190,"",66441,"","",65703,66491,"","","","",65664,"","","",66778,67876,"","","","","","",65569,"","","","",66305,"",65879,66745,"","",67179,"","",66816,"","",65982,"","",65727,65950,66352,"","","","",66938,"","","","",72200,66900,"",66751,65620,"","","","","","",66542,"",65858,"","","",65727,"","","","","",65629,"","","","",66503,"","","","","",65641,66209,65792,"",65703,"",65980,65542,66703,"","",65902,"","","","",66336,"","","","","","","","",65608,"","","","","","",66188,"",66411
Donut Plains 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",63150,63341,"","","","","","","",65057,"",125477,"","",64566,71073,"","","","",63415,"","","",73920,69252,"","","","","","",60285,"","","","",60683,"",60449,"","","",60768,"","",62816,"","",66527,"","","",62062,61068,"","","","",60279,"","","","",62840,60749,"","","","","","","","","",61514,"",60766,"","","",61000,"","","","","",60413,"","","","","","","","","","",126566,60595,61062,"","","",61012,87121,60882,"","",61234,"","","","",61084,"","","","","","","","",62450,"","","","","","",68994,"",60318
Donut Secret 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",58745,56346,"","","","","","","","","",51246,"","",113414,51552,"","","","",55274,"","","","","","","","","","","",58661,"","","","",62206,"",47912,"","","","","","",49439,"","",52426,"","","",54992,52280,"","","","",47374,"","","","",47470,53713,"","","","","","","","","","","","","","","",51331,"","","","","",47635,"","","","","","","","","","",64779,66989,53514,"","","",47768,46741,"","","","","","","","",52896,"","","","","","","","","","","","","","","",48417,"",45885
Donut Secret House,"","","","","","","","","","","","","","","","","","","","","","","","","","",97420,83392,"","","","","","","","","",70853,"","",88335,85205,"","","","","","","","","","","","","","","","",69358,"","","","","","",67422,"","","","","","",70072,"","",69799,"","","","","","","","","",68646,"","","","","",88685,"","","","","","","","","","","","","","","",67452,"","","","","",68838,"","","","","","","","","","",75346,68568,83955,"","","",67731,68012,"","","","","","","","",67478,"","","","","","","","","","","","","","","",68663,"",68043
Star World 1,"","","","","","","","","","","","","","","","","","","","","","","","","","",44188,44671,"","","","","","","","","",26270,"","",26199,25115,"","","","","","","","","","","","","","","","",25366,"","","","","","",26675,"","","","","","",25266,"","",25362,"","","","","","","","","",25221,"","","","","",25969,"","","","","","","","","","","","","","","",25711,"","","","","",27243,"","","","","","","","","","",31200,25080,25029,"","","",24808,142161,"","","","","","","","",25270,"","","","","","","","","","","","","","","",26355,"",24981
Star World 2,"","","","","","","","","","","","","","","","","","","","","","","","","","",42521,41707,"","","","","","","","","",38907,"","",40706,39183,"","","","","","","","","","","","","","","","",38911,"","","","","","",40179,"","","","","","",38705,"","",38752,"","","","","","","","","",38484,"","","","","",38983,"","","","","","","","","","","","","","","",40154,"","","","","",38871,"","","","","","","","","","",39228,38678,39376,"","","",42935,"","","","","","","","","",39013,"","","","","","","","","","","","","","","",38829,"",38563
Star World 3,"","","","","","","","","","","","","","","","","","","","","","","","","","",54895,17191,"","","","","","","","","",29789,"","",51818,18719,"","","","","","","","","","","","","","","","",17013,"","","","","","",18111,"","","","","","",16312,"","",17961,"","","","","","","","","",16376,"","","","","",16078,"","","","","","","","","","","","","","","",16151,"","","","","",16111,"","","","","","","","","","",16751,18988,16367,"","","",16283,"","","","","","","","","",15820,"","","","","","","","","","","","","","","",16023,"",16990
