Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
Mute City I,148829,147113,"",149277
Big Blue,170965,172244,"",165392
Sand Ocean,196044,199187,"",193744
Death Wind I,139551,139877,"",140706
Silence,159125,157700,"",158890
Ending / Menus 1,,86746,"",71164
Mute City II,223138,153378,"",152304
Port City I,"",146590,"",149029
Red Canyon I,"",145681,"",142138
White Land I,"",218311,"",169739
White Land II,"",182401,"",177119
Ending / Menus 2,"",71086,"",72457
Mute City III,"",152168,"",147160
Death Wind II,"",178605,"",165673
Port Town II,"",196528,"",188031
Red Canyon II,"",177314,"",183228
Fire Field,"",265717,"",260113
