Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
Dive to The Heart,"",479393,458180,518098,478465,454247,467678,466670,459581,459958
Destiny Islands,"",,488481,492857,469083,468173,"",487556,"",468528
Traverse Town I,"",1059876,549442,551768,"",563253,"",588762,"",534128
Wonderland,"",584449,522154,533068,"",490563,"",499002,"",474774
Deep Jungle,"",913850,"",873337,"",839525,"",845792,"",841490
Traverse Town II,"","","","","",461814,"",457889,"",571717
Agrabah,"","","","","","","","","",1007140
Monstro,"",,597807,"","",556653,"",539897,"",648416
Halloween Town,"",,986708,"","","","",1102189,"",884052
Neverland,"",2987247,778399,"","","","",729539,"",743105
DUMBO,"",354074,353579,"","","","",326688,"",323890
Hollow Bastion I,"",2669149,1826275,"","","","",1933395,"",1563703
Traverse Town IV,"",234219,219308,"","","","",196107,"",174397
Hollow Bastion II,"",1073397,1142148,"","","","",821000,"",764991
End of The World,"",2180162,2948799,"","","","",1474651,"",1078046
Billy Zane,"",1003000,1386326,"","","","",1003000,"",1076326
