Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms)
-The Cola Caper,49337,53645,49079,37096,"",36814,"","","",35464,"",77938,74391,"","","",76401,75704,75847,76146,75049,"",76680,75433,74565,75753,75017,75603,76000,"","",76289,76058,"",76254,"","",76715,"","",75698,"",74349,76039,"",76294,"",75713,"",74842,"","",75528,"",76651,76568,75286,"",75592,47733,75693,74963
-S-M-R-T,105916,97951,93180,109926,"",101423,"","","",69819,"","",90576,"","","",88560,94222,94024,92581,96201,"",89326,97734,95090,91547,"",91156,84392,"","",96640,90363,"",86684,"","",85513,"","",86105,"","",89532,"","","",95532,"",88761,"","",61170,"",61820,59887,60796,"",60702,"",60773,60378
-Petty Theft Homer,379810,153160,150879,156222,"",145615,"","","",143457,"","","","","","",137808,144513,127342,135733,131388,"","",128395,134752,127921,"",130720,126848,"","",154944,153464,"",123135,"","",124345,"","",124545,"","",126001,"","","","","",128514,"","",127997,"","",131238,126421,"",121907,"",122612,120233
-Office Spaced,459,168085,146740,159862,"",157245,"","","",182970,"","","","","","",130576,116781,124407,173358,136750,"","",125745,135951,"","","",140534,"","",138901,114329,"",124548,"","",109609,"","",122391,"","","","","","","","",130157,"","",119283,"","",112468,121299,"",115455,"",122580,134533
-Blind Big Brother,106722,98478,91882,71903,"",74695,"","","",94722,"","","","","","",66656,69798,67438,64220,68206,"","",65818,59952,"","","",61470,"","",68955,61876,"",62569,"","",71356,"","",62155,"","","","","","","","",58705,"","",62628,"","",62288,58326,"",58404,"",57639,59986
-Flowers By Irene,"","",270050,183830,"",177070,"","","",187030,"","","","","","",179026,182342,184650,182811,180605,"","",193041,175735,"","","",173750,"","",177748,172466,"",179446,"","",169334,"","",167503,"","","","","","","","",167343,"","",166700,"","",168011,"","",167128,"",165894,168872
-Bonestorm Storm,"","","",124095,"",105878,"","","",95444,"","","","","","",88973,88363,102303,87099,90203,"","",99846,100703,"","","",84407,"","","",83126,"",96453,"","",90157,"","",82661,"","","","","","","","",80413,"","",83610,"","",89005,"","",95545,"",93808,81548
{Homer 1 - 319} The Fat And The Furious,"","","",682719,"",100295,"","","",83944,"","","","","","",59233,62516,59789,65714,60222,"","",60070,65506,"","","",60997,"","","",58453,"",58034,"","",57218,"","",57842,"","","","","","","","",56010,"","",55606,"","",58625,"","",57670,"",55642,56663
-Detention Defecit Disorder,"","","","","","","","","",63626,"","","","","","",69952,66747,67275,63421,85999,"","",62805,65104,"","","",64937,"","","",61970,"",67997,"","",60420,"","",64997,"","","","","","","","",59857,"","",56661,"","",58590,"","",57610,"",58374,56357
-Weapons Of Mass Delinquency,"","","","","","","","","","","","","","","","",145760,131014,140015,186986,145489,"","",154579,128768,"","","",161786,"","","",124459,"",122034,"","",123222,"","",123376,"","","","","","","","",120442,"","",123752,"","",118092,"","",118235,"",120942,136937
