Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
Colossus¹,"","",269226
Colossus²,"","",179305
Colossus³,"","",330481
Colossus Dead,"","",221747
Pegasus,"","",553920
Prometheus C,"","",300486
Arco,"","",263428
Prometheus S,"","",169587
Dark Ryder,"","",565692
Teseu C,"","",630549
Teseu S,"","",608791
Cavalos,"","",340262
Amuleto,"","",372054
Bárbaro C,"","",588088
Bárbaro S,"","",345881
Cérberus,"","",751966
Euryale C,"","",318742
Euryale S,"","",109457
Perseus C,"","",1086892
Perseus S,"","",240701
Icarus,"","",512024
Atlas,"","",780645
Tradutor ¹,"","",991517
Pinguim,"","",583880
Tradutor ²,"","",
The Last Spartan,"","",
Kraken,"","",1865276
Irmãs do Destino C,"","",166602
Irmãs do Destino S,"","",615789
Corredor da Morte,"","",340647
Clotho,"","",297728
Zeus C,"","",115882
Zeus S,"","",964289
Fim,"","",220708
