Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms)
Enter 1,"","","","","",375752,367920,358454,359379,359320,361670,357295,358503,358657,358263
1-1,"","","","","",318884,"",326836,325844,315431,334808,320878,315969,312315,315578
1-2,"","","","","",333716,"",320477,322044,343784,320432,319328,352447,321236,322694
1-3,"","","","","",317483,"",298734,258718,"",258565,234210,250684,242882,265081
1-4,"","","","","",537710,"",516413,518373,"",523414,504203,547776,509694,522392
Enter 2,"","","","","",675081,"",590855,592469,"",576688,594066,"",593523,573506
2-1,"","","","","",244029,"",233357,266373,"",236071,"","","",236578
2-2,"","","","","",172488,"",205800,258209,"",170233,"","","",167340
2-3,"","","","","",207758,"",205858,203203,"",200750,"","","",196742
2-4,"","","","","",421979,"",405091,,"",398281,"","","",408315
Enter 3,"","","","","",369580,"",376895,781494,"",368828,"","","",364080
3-1,"","","","","",264966,"",330190,278396,"",260762,"","","",259865
3-2,"","","","","",,"",399436,349637,"",373135,"","","",385623
3-3,"","","","","",737039,"",319226,267378,"",375437,"","","",322548
3-4,"","","","","",729977,"",719418,618651,"","","","","",657956
Enter 4,"","","","","",451431,"",439966,424636,"","","","","",419826
4-1,"","","","","",270986,"",229197,229293,"","","","","",232964
4-2,"","","","","",392008,"",407404,392768,"","","","","",380347
4-3,"","","","","",272581,"",281957,259009,"","","","","",263119
4-4,"","","","","",607788,"",594672,630481,"","","","","",542033
Enter 5,"","","","","",470323,"",442927,412001,"","","","","",401352
5-1,"","","","","",244024,"",215024,213370,"","","","","",213873
5-2,"","","","","",461654,"",739279,578680,"","","","","",522876
5-3,"","","","","",578550,"",553151,545488,"","","","","",521433
5-4,"","","","","",411105,"",578296,369827,"","","","","",365672
Enter 6,"","","","","",322387,"",318732,315450,"","","","","",286814
6-1,"","","","","",805426,"",787813,787289,"","","","","",793030
Enter ?,"","","","","",277342,"",266620,194680,"","","","","",191977
? - 1,"","","","","",200841,"",194428,199991,"","","","","",213270
Return,"","","","","",772557,"","",821863,"","","","","",687122
7-1,"","","","","",331203,"","",324491,"","","","","",331901
7-2,"","","","","",600636,"","",732190,"","","","","",633040
7-3,"","","","","",603323,"","",666518,"","","","","",605612
7-4,"","","","","",950415,"","",1012743,"","","","","",564388
Enter 8,"","","","","",268632,"","",262320,"","","","","",269283
8-1,"","","","","",405453,"","",387305,"","","","","",385665
8-2,"","","","","",405102,"","",425186,"","","","","",499334
8-3,"","","","","",736711,"","",776861,"","","","","",752642
Enter Boss,"","","","","",350454,"","",353758,"","","","","",338721
Bleck,"","","","","",188978,"","",203400,"","","","","",219736
Super Dimentio,"","","","","","","","",296638,"","","","","",287522
The End,"","","","","","","","",365826,"","","","","",364240
