Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms)
Woods of Light,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",86792,"","","",87326,"",88030,"","",89795,85438,"",87257,"",87485,"","",83933,85484,"",82708,"",84250,"",86389,"","","",86361,"","",89975,"","",87201
The Fairy Glade,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",429003,"","","",428295,"",427531,"","",462389,418795,"",470904,"",422122,"","",440873,426956,"","","",464689,"",468255,"","","",471060,"","",464159,"","",433444
The Marshes,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",138075,"","","",127532,"",124212,"","",180407,124343,"","","",126265,"","",126357,126821,"","","",121495,"",123956,"","","",147999,"","",127989,"","",132963
The Bayou,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",283990,"","","",252967,"",250804,"","",264856,267171,"","","",247186,"","",241264,249800,"","","",260344,"","","","","",243841,"","",250327,"","",242639
The Sanctuary of Water and Ice,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",182574,"","","",156890,"",220465,"","",167624,243046,"","","",159454,"","",189285,219856,"","","",176139,"","","","","",158908,"","",172533,"","",177581
The Menhir Hills,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",73402,"","","",104146,"",62249,"","",62658,65421,"","","",65592,"","",80979,79262,"","","",84361,"","","","","",62748,"","",62462,"","",65254
The Cave of Bad Dreams,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",430732,"","","",338153,"",357251,"","",660573,303830,"","","",248013,"","",273280,281186,"","","",326650,"","","","","",356591,"","",376847,"","",292659
Walk of Life,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",119610,"","","",130806,"",131184,"","",136984,134107,"","","",119269,"","",155297,118582,"","","",114752,"","","","","",119582,"","",120548,"","",127271
The Menhir Hills Revisit,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",231626,"","","",143796,"",164078,"","",149268,143532,"","","",140276,"","",141966,156293,"","","",189779,"","","","","",144091,"","",157834,"","",141633
The Canopy,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",285701,"","","",309688,"",307654,"","",330307,281932,"","","",293499,"","",282607,275452,"","","",309265,"","","","","",313685,"","",301704,"","",281002
