Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms)
Bottom of the Eighth,"","","","","","","","","","","","","","","","",324763,"","","","","",321256,"",321434
Big Brother,"","","","","","","","","","","","","","","","",454315,"","","","","","","",443183
Backstage Pass,"","","","","","","","","","","","","","","","",174533,"","","","","","","",183116
Backseat Driver,"","","","","","","","","","","","","","","","",272927,"","","","","","","",272125
Open Your World,"","","","",,"","","",388186,"","","",329463,344707,"","",267701,"","","","","","","",272277
Thanks for the Tip,"","","","",,"","","","","","","","","","","",257663,"","","","","","","",257616
Remember,"","","","",,"","","",100051,"","","",133042,141422,"","",186732,"","","","","","","",90596
L-Train Cash Run: Not the Pizza Guy,"","","","",,"","","",400530,"","","",500374,313818,"","",229896
A Wrench in the Works,"","","","",2220160,"","","",349234,"","","",313287,331419,"","",188272
Prison: Dressed in Peels,"","","","",803360,"","","",674393,"","","",560491,476740,"","",458729
"Hold On, Kiddo","","","","",555545,"","","",477904,"","","",435654,"","","",300608
L-Train Cash Run: Breakable Things,"","","","",910814,"","","",895367,"","","",670592,"","","",780257
Motel: Collateral,"","","","",395395,"","","",369400,"","","",237031,"","","",148571
Bunker Cash Run: One Foot in the Grave,"","","","",639811,"","","",741461,"","","",568549,"","","",450586
Bunker Cash Run: A Blank Spot There-ish,"","","","",653594,"","","",498190,"","","",642813,"","","",284564
Jury-Rigged,"","","","",384302,"","","",511191,"","","",254361,"","","",460275
Bunker: Grandma's Bulldog,"","","","",596115,"","","",471908,"","","",460947,"","","",414281
Not a Job for Tyrone,"","","","",1467718,"","","",748162,"","","",814493,"","","",1021534
Uninvited,"","","","",771795,"","","",664376,"","","",574319,"","","",518989
Breadcrumbs,"","","","",600791,"","","",611414,"","","",580237,"","","",526102
Stare into the Abyss,"","","","",733279,"","","",641792,"","","",610712,"","","",440957
Brandon Docks: A Risky Bid,"","","","",798629,"","","",680789,"","","",743365,"","","",504267
Role Model,"","","","",297025,"","","",322098,"","","",,"","","",199906
Rossi Fremont: Planting a Bug,"","","","",780567,"","","",610788,"","","",893091,"","","",450748
Bunker: Way Off The Grid,"","","","",858965,"","","",673061,"","","",702170,"","","",616652
Pawnee: Hope is a Sad Thing,"","","","",1585401,"","","",1171802,"","","",,"","","",1046685
A Pit of Paranoia,"","","","",751808,"","","",850149,"","","",1678960,"","","",318413
Cash Run: Unstoppable Force,"","","","",106594,"","","",185921,"","","",192549,"","","",198578
The Future is in Blume,"","","","",561121,"","","",477767,"","","",434783,"","","",389505
For the Portfolio,"","","","",669491,"","","",436239,"","","",429504,"","","",445718
Rossi Fremont: By Any Means Necessary,"","","","",1002424,"","","",994248,"","","",516111,"","","",501847
Bunker: Someone's Knocking,"","","","",208606,"","","",143505,"","","",427878,"","","",123449
Cash Run: In Plain Sight,"","","","",536371,"","","",327506,"","","",329330,"","","",174008
The Rat's Lair,"","","","",407908,"","","",314771,"","","",274754,"","","",263079
The Defalt Condition,"","","","",521073,"","","",432058,"","","",387639,"","","",299100
Brandon Docks: Little Sister,"","","","",366594,"","","",268399,"","","",261228,"","","",236933
Cash Run: Ghosts of the Past,"","","","",537253,"","","",304558,"","","",224134,"","","",206230
Cash Run: No Turning Back Pt 1,"","","","","","","","",,"","","",,"","","",795578
Pawnee: No Turning Back Pt 2,"","","","","","","","",1773005,"","","",1303369,"","","",181210
Bunker: Sometimes You Still Lose,"","","","","","","","",1002567,"","","",1037383,"","","",454399
