Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
flower skip skip,255678,196166,"",197480,"",198868,197682,"",201429,"","",199183,195227,197678,195355,199361,197894,"",203054,"",200060,199637
brazil,248930,239269,"","","",237829,270903,"",239327,"","","","",246524,236652,242851,246560,"","","",254047,238978
double jump,153671,117771,"","","",129407,195007,"","","","","","","","",123535,131502,"","","","",124485
enter ginso,204673,174365,"","","",168432,173035,"","","","","","","","",170618,189549,"","","","",174610
bash,126446,124266,"","","",117453,160370,"","","","","","","","",113238,163101,"","","","",115697
stomp,298753,184087,"","","",182705,196352,"","","","","","","","",178388,256749,"","","","",200900
cf,256966,164639,"","","",187561,171366,"","","","","","","","",169721,"","","","","",178891
glide,120296,121161,"","","",139996,123539,"","","","","","","","",116813,"","","","","",117337
cjump,229228,160301,"","","",277523,203930,"","","","","","","","",156762,"","","","","",153388
Climb,145641,133310,"","","",425381,134633,"","","","","","","","",196416,"","","","","",135186
oof,693366,255615,"","","",241604,267976,"","","","","","","","",254627,"","","","","",259473
oof 2,224287,176929,"","","",168702,125604,"","","","","","","","",158259,"","","","","",124153
i hate this,375928,327913,"","","",292136,379093,"","","","","","","","",263341,"","","","","",235509
enter Lozère,179953,154840,"","","",129469,189510,"","","","","","","","",136738,"","","","","",142443
leave Lozère,88444,86180,"","","",76058,140335,"","","","","","","","",128554,"","","","","",80914
grotto,218286,157933,"","","",359514,149806,"","","","","","","","",141292,"","","","","",139667
glades,131377,136136,"","","",114982,103916,"","","","","","","","",109936,"","","","","",105292
enter horu,209663,115018,"","","",132886,121856,"","","","","","","","",131412,"","","","","",126184
GA,233859,202644,"","","",286167,219644,"","","","","","","","",287375,"","","","","",203836
