Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms)
Hogwarts Express,355584,349897,"","","","",351280,"","","",351304
Carpe Retractum,477728,500728,"","","","","","","","",483322
Care of Magical Creatures,369217,347016,"","","","","","","","",337808
Transfiguration,809042,632418,"","","","","","","","",625594
Anti-Dementor Lessons,376305,380081,"","","","","","","","",381041
Library,76472,79360,"","","","","","","","",81848
Monster Book,148545,140056,"","","","","","","","",140981
Glacius,355048,380665,"","","","","","","","",348797
Shrieking Shack,612130,609161,"","","","","","","","",595297
Back in Time,275000,269257,"","","","","","","","",288793
Enter Carpe Final,136856,159841,"","","","","","","","",135848
Carpe Final,239761,187432,"","","","","","","","",190689
D/L Final,198952,184696,"","","","","","","","",177357
Glacius Final,206433,199416,"","","","","","","","",195491
Pixies,331264,326785,"","","","","","","","",349242
Buckbeak,461866,400777,"","","","","","","","",402161
Shopping!,"",953794,"","","","","","","","",893458
Done!,21144,21312,"","","","","","","","",20952
