Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms)
-Plucky Pass Beginnings,122487,"","",120849,122491,120632,121187,"","",121275
-Walleye Tumble Temple,55658,"","","","",65511,56377,"","",56435
-Touchstone Trouble,54646,"","","","",51952,58011,"","",53123
-Mushroom Mesa,59442,"","","","",56156,57706,"","",63734
-Double Cherry Palace,83715,"","","","",81989,83768,"","",81124
-Spinwheel Library,62874,"","","","",59101,59897,"","",58809
-Mine Cart Tunnel Throwdown,98849,"","","","",98833,99115,"","",98854
-The King of Pyropuff Peak,"","","","","",124610,128511,"","",137526
-Piranha Creeper Cove,"","","","","",93519,94192,"","",93096
-Briny Bowl Swimming Hole,"","","","","",61765,62652,"","",62205
-Turnip Cannon Jungle,"","","","","",49894,48527,"","",49792
-Pop-Up Prairie Town,"","","","","",81573,79302,"","",78874
-Drop-Road Dash,"","","","","",66572,71713,"","",67470
-Bizarre Doors of Boo Mansion,"","","","","",63985,64247,"","",60817
-Blizzard on the Star Express,"","","","","",92968,95665,"","",91624
{Episode 1 } Wingo’s Watchtower,"","","","","",236774,190461,"","",162205
-Chute Scoot Slopes,"","","","","",256389,257470,"","",255679
-Stumper Sneakaround,"","","","","",73785,78541,"","",73363
-Mine Cart Sunset Rundown,"","","","","",89201,89128,"","",89299
-Sinister Street Signs,"","","","","",56314,64186,"","",50433
-Floaty Fun Water Park,"","","","","",52208,50892,"","",58150
-Sliding Slab Shuffle,"","","","","",63784,54911,"","",50308
-Spooky Specters at Shadow Manor,"","","","","",67300,66554,"","",65784
-Draggadon’s Revenge,"","","","","",143390,223367,"","",138307
-Spinwheel Cog Ruins,"","","","","",114105,122587,"","",122538
-Windup Stairs,"","","","","",65157,61254,"","",61460
-Up ’n’ Down Terrace,"","","","","",57021,74345,"","",48367
-Clear Pipe Puzzleplex,"","","","","",69203,72376,"","",72373
-Midnight in the Wandering Woods,"","","","","",92920,93816,"","",113311
-Bullet Bill’s Touchy Trials,"","","","","",83529,87650,"","",106500
-Spinwheel Sky Fort,"","","","","",63274,60881,"","",62115
{Episode 2 } Battle Tower Blitz,"","","","","",141018,141257,"","",147119
-Rolling Inferno,"","","","","",202897,168638,"","",163470
-Seesaw Sizzle,"","","","","",57263,58547,"","",58393
-Beep Block Sky Plaza,"","","","","",68857,67991,"","",68358
-Pickax Cave Plummet,"","","","","",77330,78047,"","",72794
-Stumpy Springs Sanctuary,"","","","","",67607,82443,"","",65837
-Biddybud Snow Stroll,"","","","","",57654,52916,"","",63253
-Cagey Conkdor Caper,"","","","","",79539,85741,"","",69637
-Up ’n’ Down Desert,"","","","","",51396,50894,"","",46911
-Mine Cart Ruins Rumble,"","","","","",157925,157662,"","",259890
-Flip Panel Footpath,"","","","","",138715,88954,"","",93778
-Secret of the Golden Realm,"","","","","",375606,159561,"","",130964
-Razzle-Dazzle Slider,"","","","","",92516,106740,"","",56121
-Fright Train Flight,"","","","","",70299,65317,"","",63680
-No Sleep at Magikoopa Keep,"","","","","",124587,125593,"","",123183
-Twisty-Turny Planet,"","","","","",129837,114944,"","",120913
-Ghost Gallery Gambit,"","","","","",312989,418596,"","",126064
-Touchstone Turmoil,"","","","","",91437,60152,"","",48826
-Color Crate Carousel,"","","","","",53253,47142,"","",74389
-Trick-Track Hall,"","","","","",76335,94494,"","",98698
-Deep-Space Gyromajig,"","","","","",108747,97172,"","",92868
-Magma Road Marathon,"","","","","",142046,76020,"","",75870
-Scalding Scaffold Sinkhole,"","","","","",71094,72469,"","",70866
{Episode 3 } Wingo’s Whackdown [The End],"","","","","",221204,232777,"","",293731
