Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms)
Galleon,"",115422,113098,118054,116652,114183
Krazoa 1,"",526086,516341,"",527383,524364
Fire Blaster,"",583229,583484,"",583677,582700
Magic 1,"",925952,926124,"",917012,925885
Rocket Boost,"",,320885,"",318418,319056
Magic 2,"",523868,191967,"",,189199
Garunda Te,"",336456,315130,"",509623,328111
Galleon 2,"",296210,284676,"",278369,280492
Flame,"",627282,611847,"",612728,609963
Wild Ride,"",1519697,"","","",886518
Queen,"","","","","",691449
Krazoa 3,"","","","","",669030
Spellstone 2,"","","","","",1323015
Portal Device,"","","","","",454882
Krazoa 4,"","","","","",552793
Ice Blast,"","","","","",627635
Spellstone 4,"","","","","",1480809
Ocean 1,"","","","","",966582
Ocean 2,"","","","","",420457
Krazoa 5,"","","","","",762521
Pornhub,"","","","","",779680
