Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms)
Negotiations,"",159667
Invasion of Naboo,"",182218
Escape from Naboo,"",172862
EXIT Mos Espa Podrace,"",277907
Bounty Hunter Pursuit,"",259226
Discovery on Kamino,"",327344
Droid Factory,"",271932
Jedi Battle,"",219384
Gunship Cavalry,"",132261
Count Dooku,"",176783
Secret Plans,"",394251
Jundland Wastes,"",396068
Mos Eisley Spaceport,"",258101
Rescue the Princess,"",273117
Death Star Escape,"",364595
Rebel Attack,"",276322
Jabba's Palace,"",440610
Pit of Carkoon,"",352615
Speeder Showdown,"",175827
Battle of Endor,"",444125
Jedi Destiny,"",147867
Into the Death Star,"",338579
Battle over Coruscant,"",331719
Chancellor in Peril,"",297694
General Grievous,"",131711
Defense of Kashyyyk,"",280102
Ruin of the Jedi,"",168302
Darth Vader,"",175281
