Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms)
PROLOGUE,319037,"",317875
CHAPTER 1,288710,"",284073
CHAPTER 2,162678,"",158295
CHAPTER 3,298199,"",293320
CHAPTER 4,188102,"",184612
CHAPTER 5,279807,"",294206
CHAPTER 6,101439,"",111339
CHAPTER 7,266038,"",259962
CHAPTER 8,301630,"",306774
CHAPTER 9,219679,"",204943
CHAPTER 10,338904,"",340677
CHAPTER 11,91261,"",92791
CHAPTER 12,197670,"",191031
CHAPTER 13,338718,"",329960
CHAPTER 14,241744,"",241996
CHAPTER 15,243240,"",238238
FINAL BOSS,351193,"",346590
Credits,324128,"",321501
