Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms)
BOB (3),"","",267637,266077
CCM (10),"","",340578,339682
WF (18),"","",349123,305807
BOB2 (24),"","",338147,339861
Key 1 (25),"","",165340,118651
VC (26),"","",105898,114652
SSL (34),"","","",504235
LLL (41),"","","",285950
HMC (50),"","","",464829
DDD100 (53),"","","",239520
Key 2 (56),"","","",274131
DDD (59),"","","",175180
BBH (66),"","","",479884
JRB/UP (74),"","","",498383
WDW (81),"","","",375883
SL (88),"","","",311719
TTM (96),"","","",373270
THI (103),"","","",391148
RR (110),"","","",472420
TTC (119),"","","",391261
Done (120),"","","",173315
