Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms)
- Forrest Follies (Run 'n Gun),80075,79213,78942,79208,"",85640,74659,"","","","","","",79127,"","",81729,72909,"",74632,73538,70618,"","","",74393,"","",76754,"",72238
- The Root Pack (Boss),88152,70627,72066,74402,"",72231,73676,"","","","","","",79959,"","",67597,66888,"",67542,67910,67960,"","","",71858,"","",68508,"",68884
- Ribby & Croaks  (Boss),64239,57840,57052,57259,"",62079,58919,"","","","","","",54140,"","",52937,53564,"",53808,53333,53939,"","","",53861,"","",54893,"",52705
- Goopy Le Grande  (Boss),58677,53870,51664,54218,"",55620,53277,"","","","","","",52668,"","",51015,50315,"",50614,50017,50698,"","","",52182,"","",52994,"",51450
- Hilda Berg  (Boss),115991,112050,105729,108965,"",113636,105207,"","","","","","",114382,"","",118913,108324,"",110189,107753,109082,"","","",110917,"","",111007,"",106756
- Cagney Carnation  (Boss),62489,59784,61695,58477,"",59939,58186,"","","","","","",53466,"","",57053,58970,"",55805,56436,54539,"","","",58452,"","",57183,"",56000
- Beppi the Clown  (Boss),107362,111134,119517,106994,"",99965,141954,"","","","","","",88558,"","",87640,89188,"",88253,92962,87691,"","","",88374,"","",89152,"",80854
- Baroness Von Bon Bon  (Boss),121757,168285,100226,103065,"",100392,82712,"","","","","","",129650,"","",74371,71414,"",73712,76925,79691,"","","",82112,"","",82436,"",71070
- Djimmi the Great  (Boss),119340,115964,118536,115345,"",120900,116210,"","","","","","",114741,"","",122420,118223,"",115113,109344,110951,"","","",115810,"","","","",114098
- Wally Warbles  (Boss),103850,91365,92894,92846,"",102818,100095,"","","","","","",102215,"","",106219,91558,"",98864,88250,81706,"","","",91580,"","","","",85708
- Grim Matchstick  (Boss),88472,73212,77085,76945,"",76426,76188,"","","","","","",66974,"","",68893,61503,"",69250,66756,64384,"","","",69179,"","","","",62131
- Rumor Honeybottoms  (Boss),85235,82257,83408,79726,"",90087,83817,"","","","","","",79083,"","",79375,83204,"",76717,77547,78483,"","","",83395,"","","","",76501
- Sally Stageplay  (Boss),145966,85704,85566,82394,"",85114,87500,"","","","","","",85313,"","",80967,127950,"",80321,118009,80035,"","","",81401,"","","","",83449
- Phantom Express  (Boss),153128,87990,84920,84073,"",88543,80401,"","","","","","",82580,"","",77077,74819,"",77901,78779,77901,"","","",123974,"","","","",73354
All Bets Are Off,35599,32223,32128,31910,"",31660,32506,"","","","","","",34231,"","",32094,32392,"",32128,32418,32323,"","","",34054,"","","","",32781
