Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms)
BOB,"","",207521,"",180894,144658,"",142006
WF,"","",570360,"",312149,362998,"",331450
CCM,"","",124183,"",249099,152412,"",145102
BitDW,"","",159179,"",189242,219084,"",252588
LLL,"","",81392,"",83201,82261,"",171941
SSL,"","",87554,"",128280,88591,"",49944
HMC,"","",155155,"",150305,156018,"",158665
Mips Clips,"","",355269,"",143192,204768,"",87633
DDD,"","",106661,"",90633,87051,"",88400
BitFS,"","",350741,"",384488,210421,"",171567
BLJs,"","",142737,"",434858,164745,"",104281
BitS,"","",644100,"",479550,547953,"",321741
