Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms)
Misty Morning,45209,41151,42494,46079,42386,43688,42848,42604,45010,41560,"",41480,40633,40940,"",42791,"","","","","","","",44319,42187,44256,41759,43158,"","",41768,"",40277,41018
Unfriendly Friends,53689,49339,"","",50502,55350,"","",52568,48441,"",52979,61388,50501,"","","","","","","","","",54985,50416,"",50605,51795,"","",52216,"",49817
Seeking Answers,52299,32898,"","",42298,46628,"","","",40557,"",35453,31796,"","","","","","","","","","",32616,31588,"","",32418,"","",31648,"",31219
Bumpy Cracks (B),51029,50319,"","",46968,45879,"","","",47183,"",44669,46227,"","","","","","","","","","",47604,45640,"","",45235,"","",50287,"",45874
Into the Mines,80619,50779,"","","",58949,"","","",55275,"",56676,64662,"","","","","","","","","","",73387,"","","",48059,"","",39637,"",44190
A Gloomy Path,114918,89289,"","","","","","","",79750,"",97508,78118,"","","","","","","","","","",74326,"","","",88942,"","",84238,"",82938
Rumbling Sounds,69049,203789,"","","","","","","",60808,"",54469,54323,"","","","","","","","","","",56153,"","","",67067,"","",52163,"",0
Trapped in Machine (B),135147,67906,"","","","","","","",54860,"",108948,53904,"","","","","","","","","","",52910,"","","",56085,"","",49566,"",110188
Wicked Circus,81750,106213,"","","","","","","",67610,"",84033,79760,"","","","","","","","","","",80894,"","","",81635,"","",76175,"",64447
Hunting Colours,111800,88937,"","","","","","","",123665,"",71682,76608,"","","","","","","","","","",97604,"","","",101463,"","",62816,"",72166
Almost There,143491,76086,"","","","","","","",128282,"",45891,53079,"","","","","","","","","","",41964,"","","",46436,"","",51346,"",64587
Final Ride,47235,37971,"","","","","","","",79043,"",32662,32180,"","","","","","","","","","",33971,"","","",30731,"","",30130,"",35934
