Segment name,Attempt #1's Duration (ms)
When good heists,405500
I'm free falling,297861
"Need guns (45,44,80)",612237
"(19,21,20)",331053
Steelport here I am,322994
Yeezy,540481
SP Fraud (57.56.54),215054
53,98887
LS Genki (S+L),103295
Guardian Angel,363089
HSM Fraud (43),269753
HSM Heli (42@docks),0
HSM Genki,843392
HSM trafficking,256480
LS Fraud (50 after),321760
LS trafficking,355843
LS Tank,110531
LS Genki,159245
LS(N) Tank,264738
LS(E) Tank,162041
Takeover the city (51),393318
We've only just begun,0
Powder Room,254796
LS(W) Heli,374346
SP Heli (end near 59),442668
"SP Trafficking (58 after, S+L)",510028
Belgian problem,560729
Return2Steelport (70-73),827323
Trojan Whores (heli after),662654
"36,38,39,37",378567
BP Fraud,87101
BP Trailblazing,118512
"YW Genki (28,29 after)",117213
YW Trailblazing (35 after),997462
BP Mayhem,247113
"BP Genki (32,31,30 after)",173966
NB Escort,403703
"TG Fraud (25,26 after)",333551
TG Genki,541488
TG Trailblazing (27 after),169310
YW Escort (end near mayhem),389904
YW Mayhem (33 after),400192
NB Fraud (34),309211
"NB Escort (40,41 after)",226214
Face your fears (HQ for heli),274251
E Snatch,459903
"RO trafficking(CPgrind,62,63)",544245
"75,69",132163
CP tank mayhem (68 after),89498
CP Escort (65-67 after),221160
CP Tank (S+L),255098
Painting a picture (78 after),0
"E Trafficking (77,76,74 after)",575837
RO tank,222716
Pimps up (heli after),274865
PO snatch,415500
E(W) trafficking,410914
CP Escort (SafeW heli after),380426
"CPsnatch(keep heli64,61after)",537195
"WCI Escort (60,S+L,heli)",381594
"47,46,23,22",733281
"AI mayhem (12,11 after)",142053
"S mayhem (9,8,7)",332582
S Snatch,328177
S trailblazing (15-18 after),120270
"BS Heli (13,14, 4,3 after)",432483
BS trailblazing,299887
"S heli (10,5,6 before van)",919824
Ho boat (heli after),541732
BH snatch,349204
AW mayhem,255677
AW trailblazing,225180
AW Heli (end near GA),471865
Guardian Angel (S+L),470609
BS mayhem (end near Snatch),252620
AW Snatch,354493
Gangbang,629847
Convoy (55 b4 vtol 52>park),1296774
Nyte blayde return,396134
STAG party (vtol&24 after),1402770
Phone Phreak,170579
"LiveW/KB (48,49 b4 van, S+L)",575735
Learning computer,629363
Stop all the downloading (1),785368
deckers.die,708053
Stilwater Blues,0
Cyrus Temple,834816
Air Steelport,383246
Zombie Attack,758070
Remote Start,514820
3 Count Beatdown,309659
Murderbrawl,359704
3 way Kill,1666329
3 way Save (79),2337271
