Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms),Attempt #64's Duration (ms),Attempt #65's Duration (ms),Attempt #66's Duration (ms),Attempt #67's Duration (ms),Attempt #68's Duration (ms),Attempt #69's Duration (ms),Attempt #70's Duration (ms),Attempt #71's Duration (ms),Attempt #72's Duration (ms),Attempt #73's Duration (ms),Attempt #74's Duration (ms),Attempt #75's Duration (ms),Attempt #76's Duration (ms),Attempt #77's Duration (ms),Attempt #78's Duration (ms),Attempt #79's Duration (ms),Attempt #80's Duration (ms),Attempt #81's Duration (ms),Attempt #82's Duration (ms),Attempt #83's Duration (ms),Attempt #84's Duration (ms)
BitDW (1),"","","","","","","","","","","","","","","","","",180975,"",174031,"",170780,"","",169992,"",175221,171167,"",169557,"","",169699,"","","",170605,168712,169389,"",171096,173786,169276,"",169452,"","","","","","","",,"","","",168715,"","",170997,171224,169144,"",169139,"",173222,"",172671,171654,"","","","",170722,"",168790,"",169849,171563,"",170313,"",172418,1881
WF (8),"","","","","","","","","","","","","","","","","",262584,"","","","","","","","","","","",253212,"","",255738,"","","","",261781,"","","","",260399,"",257656,"","","","","","","",,"","","",266206,"","",257345,256594,"","",259906,"",254460,"","",252302,"","","","","","","","",262536,255599,"",253978,"",254499
JRB (16),"","","","","","","","","","","","","","","","","",435167,"","","","","","","","","","","",435087,"","","","","","","","","","","","",433663,"",438864,"","","","","","","",,"","","",432202,"","",438161,"","","","","",434417,"","","","","","","","","","","","","","","","",433213
PSS (19),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",124886,"","","","","","","","","","","","",125257,"",130607,"","","","","","","",,"","","",124501,"","",125111,"","","","","",124237,"","","","","","","","","","","","","","","","",125021
BOB (26),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403784,"","","","","","","","","","","","",405674,"",427193,"","","","","","","",1419768,"","","",405426,"","",405286,"","","","","",411471,"","","","","","","","","","","","","","","","",411365
SSL (34),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",415542,"","","","","","","","","","","","",404620,"","","","","","","","","",405832,"","","",384112,"","","","","","","","",408566,"","","","","","","","","","","","","","","","",384685
HMC100 (36),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",166762,"","","","","","","","","",150914,"","","",171225,"","","","","","","","",152494,"","","","","","","","","","","","","","","","",155256
HMC (42),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",244858,"","","","","","","","","",250902,"","","",243735,"","","","","","","","","","","","","","","","","","","","","","","","","",246367
LLL (50),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",277323,"","","","","","","","","",278933,"","","",271699,"","","","","","","","","","","","","","","","","","","","","","","","","",277558
VC (52),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",87257,"","","","","","","","","",94424,"","","",83592,"","","","","","","","","","","","","","","","","","","","","","","","","",86924
CCM (59),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",322097,"","","","","","","","","",321818,"","","",318211,"","","","","","","","","","","","","","","","","","","","","","","","","",323615
BBH (66),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",403001,"","","","","","","","","",403760,"","","",410990,"","","","","","","","","","","","","","","","","","","","","","","","","",404244
DDD100 (68),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",160552,"","","","","","","","","",157143,"","","",200784,"","","","","","","","","","","","","","","","","","","","","","","","","",158186
