Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms)
Final Egg C,"","","","","","","","","","","","","","","","",37537,37676,38598,"",40910
E-101,"","","","","","","","","","","","","","","","",35451,36879,35719,"",36553
Emerald Coast C,"","","","","","","","","","","","","","","","",72146,59198,81582,"",73450
Jet Booster,"","","","","","","","","","","","","","","","",54111,55656,53652,"",52405
Enter HS + Hot Shelter C,"","","","","","","","","","","","","","","","","",188570,138352,"",178256
Menu + Red Mountain C,"","","","","","","","","","","","","","","","","",99936,82280,"",102420
Not Red Mountain B,"","","","","","","","","","","","","","","","","","",170382,"",87331
Not Red Mountain A,"","","","","","","","","","","","","","","","","","",212295,"",85129
Final Egg B,"","","","","","","","","","","","","","","","","",40200,73823,"",53394
Final Egg A,"","","","","","","","","","","","","","","","","",39746,39853,"",39027
Windy Valley C,"","","","","","","","","","","","","","","","","","",,"",84581
Emerald Coast B,"","","","","","","","","","","","","","","","","","",56126,"",63784
Emerald Coast A,"","","","","","","","","","","","","","","","","","",298945,"",71655
Windy Valley B,"","","","","","","","","","","","","","","","","","","","",122885
Windy Valley A,"","","","","","","","","","","","","","","","","","",91033,"",89059
Hot Shelter B,"","","","","","","","","","","","","","","","","","",165160,"",114314
Hot Shelter A,"","","","","","","","","","","","","","","","","","",247544,"",439074
Sonic,"","","","","","","","","","","","","","","","","","",34756,"",36374
Death,"","","","","","","","","","","","","","","","","","",99360,"",85225
E-101 Mk2,"","","","","","","","","","","","","","","","","","",84155,"",83745
chill,"","","","","","","","","","","","","","","","","","","","",300854
