Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms)
It Begins...,"","",113110,114833,114399,"",115545,113253,"",115481,115094,111479,113883,114340,"",114327,"",,112889,"",115452,113637,"","","",112801,"",110273,114067,"",,"",112610,114412,114120,"",113035,"","","",111061,"",113938,111760,112268,114060,111872,113929,,112353,113728,,114535,112458,113804,"",112864,
My Attention Span,"","",515995,514826,517145,"",516650,"","",519028,518482,516330,515960,519905,"","","",628992,516292,"","",515082,"","","","","",515109,514903,"",629101,"","",518141,520023,"","","","","",516646,"",513882,517797,514475,516566,515395,513852,628979,"","",627559,515812,516564,515834,"",517663,630943
Real RNG,"","",579854,583261,582184,"",583491,"","",583328,582699,580602,579763,582140,"","","",582521,584490,"","",583034,"","","","","",581504,584237,"",583640,"","",581073,581656,"","","","","",584722,"",581992,583432,580562,"",577669,581468,581443,"","",581851,581419,574338,"","",581184,580711
Magic 1,"","",891237,890530,884912,"",890949,"","",886564,888019,891327,881691,886016,"","","",887816,883225,"","",883446,"","","","","",897009,882053,"",900589,"","",880690,883174,"","","","","",884173,"","",883164,887842,"",892239,886652,"","","","",880289,892279,"","",884406,883491
Rocket Boost,"","",386632,388704,387978,"",387922,"","",387652,387730,387853,386117,386041,"","","",387297,391033,"","",389454,"","","","","",385788,390386,"",394026,"","",389668,383146,"","","","","",388434,"","",384071,384958,"",384147,,"","","","",384542,383885,"","",384464,385646
Magic 2,"","",419454,421732,419202,"",420880,"","",,428594,419373,417369,421206,"","","",414432,425763,"","",416456,"","","","","",418110,,"",417402,"","",414392,418243,"","","","","",416424,"","",411242,414978,"",416885,,"","","","",415706,415038,"","",420450,417279
Garunda Te,"","",,186597,,"",201666,"","",606072,181625,"",171585,189024,"","","",174415,170721,"","",177680,"","","","","",184829,587748,"",175164,"","",176105,184082,"","","","","",177096,"","",180354,172489,"",185930,,"","","","",173988,173740,"","",173531,
Flame,"","",699155,513220,690181,"",510749,"","",509482,513789,"","",514462,"","","",503291,523212,"","",517852,"","","","","",520113,511636,"",509758,"","",517819,503619,"","","","","",499833,"","",507352,505363,"",509053,1501811,"","","","",511487,521107,"","",503799,686675
Wild Ride,"","",1248837,1237542,1291058,"",1250477,"","",1255384,1259284,"","",1155818,"","","",1183674,"","","",1208784,"","","","","",1144599,1164406,"",1143596,"","",1175007,1177094,"","","","","","","","",1135331,1162000,"","","","","","","",1183619,1164534,"","",1134491,1129356
Leave Now,"","",595438,575388,558856,"",565347,"","",565760,569136,"","",565589,"","","",565510,"","","",571188,"","","","","",570355,570237,"",557999,"","",562888,557552,"","","","","","","","",555044,555931,"","","","","","","",558919,562877,"","",556823,555134
Gold Bars,"","",847109,686083,659252,"",659626,"","",659904,668118,"","",668285,"","","",647672,"","","","","","","","","",650065,653747,"",661466,"","",657135,"","","","","","","","","","",668716,"","","","","","","",,657304,"","",683328,655640
Quick Kill?,"","","",1228992,1256655,"",1272648,"","",1229040,"","","",1247465,"","","",1306147,"","","","","","","","","",1245689,1266003,"",1231384,"","",1220093,"","","","","","","","","","",1220863,"","","","","","","",1917371,1255006,"","",1221072,1246440
Ocean 1,"","","",1025194,1026810,"",1071023,"","",1055529,"","","",1058421,"","","","","","","","","","","","","",1023255,1034481,"","","","",1032864,"","","","","","","","","","",1114340,"","","","","","","","","","","",1051157,1070261
OEM Check,"","","",824058,835304,"",853398,"","",831912,"","","",843285,"","","","","","","","","","","","","",832832,830811,"","","","",840455,"","","","","","","","","","","","","","","","","","","","","","",830111,847250
Portal Device,"","","",405589,403619,"",407523,"","",405490,"","","",405668,"","","","","","","","","","","","","",405682,405778,"","","","",406112,"","","","","","","","","","","","","","","","","","","","","","",404596,403488
Beautiful Skip,"","","",661098,592715,"","","","",590122,"","","","","","","","","","","","","","","","","",658318,581573,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",601320
Volcano 2,"","","",633675,665761,"","","","",608038,"","","","","","","","","","","","","","","","","",616352,606164,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",620047
Turbo Check,"","","",878071,867936,"","","","",870564,"","","","","","","","","","","","","","","","","",865740,879654
billyReady,"","","",,,"","","","",,"","","","","","","","","","","","","","","","","",,
Test of Mashing,"","","",1364218,1370407,"","","","",1351094,"","","","","","","","","","","","","","","","","",,1368302,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",704076
PLEASE,"","","",703865,708410,"","","","",699208,"","","","","","","","","","","","","","","","","",2125225,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",670531
Item Cameo,"","","",685252,698428,"","","","",692667,"","","","","","","","","","","","","","","","","","",1461941,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",685524
Pornhub,"","","",782526,805621,"","","","",775815,"","","","","","","","","","","","","","","","","","",769693,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",771019
