Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms)
Saturday Evening,"","","","","","","","","","","","","",153641,"",156016,"",154489,151680,"","",152768
Sunday Dawn,"","","","","","","","","","","","","",168143,"","","",164832,159816,"","",167376
Sunday Morning,"","","","","","","","","","","","","",165488,"","","",163703,164552,"","",165568
Sunday Afternoon,"","","","","","","","","","","","","",34296,"","","","",35384,"","",36024
Sunday Dusk,"","","","","","","","","","","","","",119097,"","","","",126019,"","",122608
Sunday Evening,"","","","","","","","","","","","","",77375,"","","","",73869,"","",79656
Sunday Witch Hour,"","","","","","","","","","","","","",167984,"","","","",171712,"","",173584
Monday Dawn,"","","","","","","","","","","","","",84352,"","","","",84208,"","",89744
Monday Morning,"","","","","","","","","","","","","",162672,"","","","",162008,"","",165344
Monday Afternoon,"","","","","","","","","","","","","",200760,"","","","",200315,"","",204024
Monday Dusk,"","","","","","","","","","","","","",44432,"","","","",45389,"","",43736
Monday Evening,"","","","","","","","","","","","","",133008,"","","","",144080,"","",131792
Monday Witch Hour,"","","","","","","","","","","","","",269912,"","","","",266792,"","",262808
Tuesday Dawn,"","","","","","","","","","","","","",125215,"","","","",122136,"","",132216
Tuesday Morning,"","","","","","","","","","","","","",57505,"","","","",60152,"","",60472
Tuesday Afternoon,"","","","","","","","","","","","","",41728,"","","","",39842,"","",43568
Tuesday Dusk,"","","","","","","","","","","","","",190000,"","","","",189150,"","",185448
Tuesday Evening,"","","","","","","","","","","","","",224263,"","","","",219984,"","",228112
Tuesday Witch Hour,"","","","","","","","","","","","","",374744,"","","","",392842,"","",373712
Wednesday Dawn,"","","","","","","","","","","","","",212984,"","","","",211278,"","",216984
Wednesday Morning,"","","","","","","","","","","","","",74464,"","","","",75756,"","",84552
Wednesday Afternoon,"","","","","","","","","","","","","",54088,"","","","",54436,"","",55800
Wednesday Dusk,"","","","","","","","","","","","","",56928,"","","","",64696,"","",53208
Wednesday Evening,"","","","","","","","","","","","","",117736,"","","","",115944,"","",131648
Wednesday Witch Hour,"","","","","","","","","","","","","",529440,"","","","",510616,"","",504823
Thursday Dawn,"","","","","","","","","","","","","",134104,"","","","",137440,"","",140752
Thursday Morning,"","","","","","","","","","","","","",54360,"","","","",53991,"","",47368
Thursday Afternoon,"","","","","","","","","","","","","",90211,"","","","",93944,"","",86744
Thursday Dusk,"","","","","","","","","","","","","",159525,"","","","",164532,"","",159657
Thursday Evening,"","","","","","","","","","","","","",166640,"","","","",163300,"","",147496
Thursday Witch Hour,"","","","","","","","","","","","","",493704,"","","","",479992,"","",463583
Friday Dawn,"","","","","","","","","","","","","",112512,"","","","",108145,"","",111345
Friday Morning,"","","","","","","","","","","","","",54256,"","","","",61459,"","",50223
Friday Afternoon,"","","","","","","","","","","","","",126424,"","","","","","","",135608
Friday Dusk,"","","","","","","","","","","","","",158016,"","","","","","","",153880
Friday Evening,"","","","","","","","","","","","","",135048,"","","","","","","",149832
Friday Witch Hour,"","","","","","","","","","","","","","","","","","","","","",598880
Saturday Dawn,"","","","","","","","","","","","","","","","","","","","","",92288
Saturday Afternoon,"","","","","","","","","","","","","","","","","","","","","",60449
Saturday Dusk,"","","","","","","","","","","","","","","","","","","","","",16743
Saturday Evening,"","","","","","","","","","","","","","","","","","","","","",15720
The Funniest Joke,"","","","","","","","","","","","","","","","","","","","","",69912
