Segment name,Attempt #1's Duration (ms),Attempt #2's Duration (ms),Attempt #3's Duration (ms),Attempt #4's Duration (ms),Attempt #5's Duration (ms),Attempt #6's Duration (ms),Attempt #7's Duration (ms),Attempt #8's Duration (ms),Attempt #9's Duration (ms),Attempt #10's Duration (ms),Attempt #11's Duration (ms),Attempt #12's Duration (ms),Attempt #13's Duration (ms),Attempt #14's Duration (ms),Attempt #15's Duration (ms),Attempt #16's Duration (ms),Attempt #17's Duration (ms),Attempt #18's Duration (ms),Attempt #19's Duration (ms),Attempt #20's Duration (ms),Attempt #21's Duration (ms),Attempt #22's Duration (ms),Attempt #23's Duration (ms),Attempt #24's Duration (ms),Attempt #25's Duration (ms),Attempt #26's Duration (ms),Attempt #27's Duration (ms),Attempt #28's Duration (ms),Attempt #29's Duration (ms),Attempt #30's Duration (ms),Attempt #31's Duration (ms),Attempt #32's Duration (ms),Attempt #33's Duration (ms),Attempt #34's Duration (ms),Attempt #35's Duration (ms),Attempt #36's Duration (ms),Attempt #37's Duration (ms),Attempt #38's Duration (ms),Attempt #39's Duration (ms),Attempt #40's Duration (ms),Attempt #41's Duration (ms),Attempt #42's Duration (ms),Attempt #43's Duration (ms),Attempt #44's Duration (ms),Attempt #45's Duration (ms),Attempt #46's Duration (ms),Attempt #47's Duration (ms),Attempt #48's Duration (ms),Attempt #49's Duration (ms),Attempt #50's Duration (ms),Attempt #51's Duration (ms),Attempt #52's Duration (ms),Attempt #53's Duration (ms),Attempt #54's Duration (ms),Attempt #55's Duration (ms),Attempt #56's Duration (ms),Attempt #57's Duration (ms),Attempt #58's Duration (ms),Attempt #59's Duration (ms),Attempt #60's Duration (ms),Attempt #61's Duration (ms),Attempt #62's Duration (ms),Attempt #63's Duration (ms)
Emergence Cave,"","","","","",780960,"","","","","",785159,"","","",769645,"","","","",780423,756367,"",776151,"","",774876,"","","","","",773916,"","",798679,"","",781005,786680,"","",773114,"","",767673,"","","","",767908,"","","","","",762930,"","","","","",759820
Hole of Beasts,"","","","","",704229,"","","","","",617509,"","","",634751,"","","","",604367,635238,"","","","",613149,"","","","","","","","","","","",583565,595637,"","",610527,"","",586839,"","","","",604585,"","","","","",616085,"","","","","",617248
White Flower Garden,"","","","","",470885,"","","","","",488258,"","","",498359,"","","","",494547,505190,"","","","",469413,"","","","","","","","","","","",497872,495203,"","",474939,"","",492690,"","","","",484078,"","","","","",452897,"","","","","",481851
Early Blues,"","","","","",89651,"","","","","","","","","","","","","","",86156,162539,"","","","",92851,"","","","","","","","","","","","",88359,"","",106080,"","","","","","","","","","","","","","","","","","","",86980
Snagret Hole,"","","","","","","","","","","","","","","","","","","","",690995,903060,"","","","",844929,"","","","","","","","","","","","",660122,"","",830650,"","","","","","","","","","","","","","","","","","","",771637
Awakening Wood,"","","","","","","","","","","","","","","","","","","","",325382,307154,"","","","",336920,"","","","","","","","","","","","",310533,"","",328606,"","","","","","","","","","","","","","","","","","","",283715
Bulblax Kingdom,"","","","","","","","","","","","","","","","","","","","",606261,622143,"","","","",580117,"","","","","","","","","","","","",562220,"","",591518,"","","","","","","","","","","","","","","","","","","",585371
Valley of Repose,"","","","","","","","","","","","","","","","","","","","",510286,485821,"","","","",525186,"","","","","","","","","","","","",507521,"","",514504,"","","","","","","","","","","","","","","","","","","",517059
Subterranian Complex,"","","","","","","","","","","","","","","","","","","","","",831965,"","","","",827123,"","","","","","","","","","","","","","","",758589,"","","","","","","","","","","","","","","","","","","",736573
Frontier Cavern,"","","","","","","","","","","","","","","","","","","","","",987238,"","","","",1037519,"","","","","","","","","","","","","","","",1070103,"","","","","","","","","","","","","","","","","","","",951146
Citadel of Spiders,"","","","","","","","","","","","","","","","","","","","","",641280,"","","","",647446,"","","","","","","","","","","","","","","",647547,"","","","","","","","","","","","","","","","","","","",598146
Glutton's Kitchen / END,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",915778,"","","","","","","","","","","","","","","","","","","",842828
