Segment name,Attempt #1's Duration (ms)
1-1 (T),67132
1-2 (T),86896
2-1 (P),90607
2-3 (T),98526
2-4 (T),105930
2-MH (T),67343
2-A (T),31791
2-5 (T),79195
2-C (T),199439
3-1 (T),98926
3-3 (L),125670
3-CT,103456
"3-4 (T) (1,2)",58577
3-A (T),34368
"3-5 (P) (1,3)",125102
"3-7 (P) (2,3)",112267
3-C (P),146160
3-B (L),118765
4-1 (T),125280
4-2 (P),124570
4-A (T),49066
4-4 (T),114851
4-MH (T),110033
4-2 Warp (T),118776
5-CT,91256
1-CT,89102
5-1 (T),160468
5-3 (T),60648
5-A (T),49379
5-4 (T),109479
"5-5 (T) (1,2)",75273
5-7 (L),96600
5-C (P),150426
"6-1 (P) (1,2)",130257
"6-2 (P) (1,3)",93973
6-4 (P),121227
6-A (T),52203
6-6 (P),105561
6-7 (T),126837
6-MH (T),61371
6-C (T),192925
6-B (T),125368
"7-1 (P) (1,3)",106601
7-3 (P),85529
7-4 (P),165349
7-A (T),83808
7-5 (T),119509
7-CT,93759
7-7 (P),130601
7-C (T),158962
"8-1 (P) (1,3)",172240
"8-3 (P) (1,2)",109860
8-T (T),159949
8-4 (P),112642
8-6 (L),192398
8-MH (T),117604
"8-7 (P) (1,3)",148119
8-A (L),116678
8-B (L),92514
Meowser (T),309802
